"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","Allen County","County","2019","Business Personal Property Equipment Investment","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$1,100,000","$0","$1,100,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2019","Redevelopment or Rehabilitation of Real Estate Property","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$1,407,000","$0","$1,407,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2019","County TIF Commitments","TIF","(not specified)","Allen County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$405,000","$0","$405,000","Active","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2019","Various agreements entered into by City of Leo-Cedarville","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Leo-Cedarville","Property Tax","(not specified)","(not specified)","$1,000","$0","$1,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2019","Various agreements entered into by City of Monroeville","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Monroeville, IN","Property Tax","(not specified)","(not specified)","$4,000","$0","$4,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2019","Various agreements entered into by City of Huntertown","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Huntertown, IN","Property Tax","(not specified)","(not specified)","$6,000","$0","$6,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2019","Various agreements entered into by City of Woodburn","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Woodburn, IN","Property Tax","(not specified)","(not specified)","$42,000","$0","$42,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2019","Various agreements entered into by City of New Haven","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","New Haven, IN","Property Tax","(not specified)","(not specified)","$130,000","$0","$130,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2019","Various agreements entered into by City of Fort Wayne","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Fort Wayne, IN","Property Tax","(not specified)","(not specified)","$1,279,000","$0","$1,279,000","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
"Indiana","IN","Allen County","County","2019","Allen County Library Abatements from various jurisdictions","General Economic Development","(not specified)","Various, see ACFR","Property Tax","(not specified)","(not specified)","$1,494,544","$0","$1,494,544","Passive","(none)","https://www.allencounty.us/finance-budget-division/annual-financial-reports"
