"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","Alliance School District 6","School District","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","Alliance NE","Property Tax","(not specified)","(not specified)","$189,162","$0","$189,162","Passive","(none)",""
"Nebraska","NE","City of Bellevue","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Bellevue, Nebraska","Property Tax","Tax Increment Financing (TIF)","(not specified)","$123,000","$0","$123,000","Active","(none)","https://www.bellevue.net/departments/finance/documents-forms-reports"
"Nebraska","NE","City of Crete","Municipality","2017","Community Development Agency - TIF - Rebate","General Economic Development","(not specified)","Crete","Property Tax","(not specified)","(not specified)","$18,890","$0","$18,890","Active","(none)",""
"Nebraska","NE","City of Grand Island","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Grand Island, Nebraska","(not specified)","(not specified)","(not specified)","$1,057,532","$0","$1,057,532","Active","(none)","https://www.grand-island.com/departments/finance/monthly-financial-statements/city-financial-statements"
"Nebraska","NE","City of Kearney","Municipality","2017","Community Development Act","General Economic Development","(not specified)","Kearney, Nebraska","(not specified)","(not specified)","(not specified)","$60,589","$0","$60,589","Active","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2017","Nebraska Advantage Act and the Employment and Investment Growth Act","General Economic Development","(not specified)","Boone County, Nebraska","(not specified)","(not specified)","(not specified)","$95,303","$0","$95,303","Passive","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","Neb.Rev.Stat. SS 18-2101 through 18-2150","Lincoln, Nebraska","Property Tax - TIF","(not specified)","(not specified)","$1,427,728","$0","$1,427,728","Active","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2017","Employment and Investment Growth Act; Nebraska Advantage Act","Job Creation/Retention","Neb.Rev.Stat. SS 77-4101 et. seq","Lincoln, Nebraska","Sales Tax","(not specified)","(not specified)","$967,044","$0","$967,044","Active","(none)",""
"Nebraska","NE","City of Omaha","Municipality","2017","Tax Increment Financing (TIF) Program","General Economic Development (TIF)","Nebraska Statute Article 21, Section 18-2101 - 2144","City of Omaha","Property Tax","Tax Rebate","(N/A - TIF)","$5,663,000","$0","$5,663,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2017","Employment and Investment Growth Act","Job Creation/Retention","State Legislative Bills 775 and 312","City of Omaha","Sales Tax","Tax Credit; tax refund","(not specified)","$6,393,000","$0","$6,393,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","Cozad Community Schools 11","School District","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","Cozad NE","Property Tax","(not specified)","(not specified)","$12,180","$0","$12,180","Passive","(none)",""
"Nebraska","NE","Douglas County","County","2017","Tax Increment Financing (TIF)","Blight","State Statute Â§18-2101 through Â§18-2150","Unspecified","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,644,000","$0","$4,644,000","Passive","(none)","https://www.douglascountyclerk.org/finance-division/county-financial-reports"
"Nebraska","NE","Douglas County School District 54 Ralston Public Schools","School District","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","Ralston NE","Property Tax","(not specified)","(not specified)","$624,628","$0","$624,628","Passive","(none)",""
"Nebraska","NE","Gering Public Schools 16","School District","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","Gering NE","Property Tax","(not specified)","(not specified)","$169,934","$0","$169,934","Passive","(none)",""
"Nebraska","NE","Lancaster County","County","2017","Various Tax Abatement Programs","General Economic Development","(not specified)","Various, see CAFR","Property Tax","Tax Abatement","(not specified)","$1,166,921","$0","$1,166,921","Passive","(none)","https://www.lancaster.ne.gov/Archive.aspx?AMID=44"
"Nebraska","NE","Lexington School District 1","School District","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","Lexington NE","Property Tax","(not specified)","(not specified)","$420,500","$0","$420,500","Passive","(none)",""
"Nebraska","NE","McCook School District 17","School District","2017","TIF - Tax Increment Financing","General Economic Development","(not specified)","McCook NE","Property Tax","(not specified)","(not specified)","$33,111","$0","$33,111","Passive","(none)",""
"Nebraska","NE","Nebraska","State","2017","Beginner Farmer Tax Credit Act","Agricultural development","(not specified)","State of Nebraska","Personal Property Tax","(not specified)","Yes","$1,198,000","$0","$1,198,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2017","Community Development Assistance Act","General Economic Development","(not specified)","State of Nebraska","Income/Insurance/Bank Taxes","(not specified)","(no provisions for recapture)","$228,000","$0","$228,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2017","Nebraska Advantage Microenterprise Tax Credit Act","General Economic Development","(not specified)","State of Nebraska","Income Tax","(not specified)","(not specified)","$1,231,000","$0","$1,231,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2017","Angel Investment Tax Credit","General Economic Development","(not specified)","State of Nebraska","Income Tax","(not specified)","Yes","$5,650,000","$0","$5,650,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
"Nebraska","NE","Nebraska","State","2017","New Markte Job Growth Investment Tax Credit","General Economic Development","(not specified)","State of Nebraska","Income/Insurance/Bank Taxes","(not specified)","Yes","$12,838,000","$0","$12,838,000","Active","(none)","https://das.nebraska.gov/accounting/fin-report.html"
