"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Tacoma","Municipality","2017","Multifamily Housing Property Tax Exemption","Affordable Housing","Tacoma Municipal Code, Section 6A.110.020.","Tacoma, WA","Property Tax","Tax Exemption","N/A; exemption will begin after the improvements are completed","$975,000","$0","$975,000","Active","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2017","Special Valuation Property Tax Exemption","Historic Preservation","Washington State RCW Chapter 84.26, Historic Property.","Tacoma, WA","Property Tax","Tax Exemption","(not specified)","$319,000","$0","$319,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2017","Future churches, parsonages and convents","Affordable Housing","RCW Chapter 84.36.020(2).","State of Washington","Property Tax","Tax Exemption","(not specified)","$2,000","$0","$2,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2017","Future nonprofit low-income housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$1,000","$0","$1,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2018","Various abatements","(not specified)","(not specified)","","(not specified)","(not specified)","(not specified)","$1,818,000","$0","$1,818,000","(not specified)","(none)",""
"Washington","WA","City of Tacoma","Municipality","2019","Future nonprofit low-income housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$1,298,000","$0","$1,298,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2019","Multifamily Housing Property Tax Exemption","Affordable Housing","Tacoma Municipal Code, Section 6A.110.020.","Tacoma, WA","Property Tax","Tax Exemption","N/A; exemption will begin after the improvements are completed","$1,023,000","$0","$1,023,000","Active","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2019","Special Valuation Property Tax Exemption","Historic Preservation","Washington State RCW Chapter 84.26, Historic Property.","Tacoma, WA","Property Tax","Tax Exemption","(not specified)","$142,000","$0","$142,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2020","Future nonprofit low-income housing","Affordable Housing","chapter RCW 84.14.020","State of Washington","Property Tax","Tax Exemption","(no provisions for recapture)","$1,198,000","$0","$1,198,000","Passive","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
"Washington","WA","City of Tacoma","Municipality","2020","Multifamily Housing Property Tax Exemption","Affordable Housing","Tacoma Municipal Code, Section 6A.110.020.","Tacoma, WA","Property Tax","Tax Exemption","N/A; exemption will begin after the improvements are completed","$1,136,000","$0","$1,136,000","Active","(none)","https://www.cityoftacoma.org/cms/one.aspx?portalId=169&pageId=225714"
