"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Jersey","NJ","City of Camden","Municipality","2021","New Jersey Economic Opportunity Act","General Economic Development","New Jersey Opportunity Act of 2013 (EO13)","City of Camden","(not specified)","Tax Abatement","(not specified)","$6,245,754","$0","$6,245,754","Active","5 and 10 year programs","https://www.ci.camden.nj.us/wp-content/uploads/2022/12/Audit-CY-2021.pdf"
"New Jersey","NJ","City of Elizabeth","Municipality","2021","PILOT Agreements","Affordable Housing","(not specified)","Elizabeth, New Jersey","Property Tax","Tax Abatement","(not specified)","$27,779,744","$12,140,806","$15,638,938","Active","(none)","https://www.elizabethnj.org/DocumentCenter/View/4651/Audit-2021-SFY_City-of-Elizabeth"
"New Jersey","NJ","City of Trenton","Municipality","2021","Payment in lieu of Taxes (PILOT)","General Economic Development","(not specified)","City of Trenton","(not specified)","Payment In Lieu of Taxes (PILOT)","(not specified)","$8,470,740","$0","$8,470,740","Active","(none)","https://www.trentonnj.org/DocumentCenter/View/6877/2021-Audit-PDF"
"New Jersey","NJ","Edison School District","School District","2021","Tax Abatement","General Economic Development","N.J.S.A. 54:4-75 and N.J.S.A. 54:4-76","Edison Twnshp NJ","Property Tax","Tax Abatement","(not specified)","$2,258,105","$0","$2,258,105","Passive","(none)",""
"New Jersey","NJ","Elizabeth School District","School District","2021","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Elizabeth","Property Tax","(not specified)","(not specified)","$6,622,724","$0","$6,622,724","Passive","(none)",""
"New Jersey","NJ","Hudson County","County","2021","Various agreements","General Economic Development","(not specified)","Jersey City, NJ","Property Tax","(not specified)","(not specified)","$48,477,401","$0","$48,477,401","Passive","Passive loss reported by the City of New Jersey, County has no disclosures in CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/21%20COJC%20Audit%20(released%2004042023).pdf"
"New Jersey","NJ","Jersey City","Municipality","2021","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$70,536,098","$101,313,947","$0","Active","Reported in Jersey City CAFR. The city claims that it did not lose any revenue because it raised taxes to cover the abated amounts.","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/21%20COJC%20Audit%20(released%2004042023).pdf"
"New Jersey","NJ","Jersey City Public SchoolsÂ ","School District","2021","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$69,248,485","$0","$69,248,485","Passive","Reported in Jersey City CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/21%20COJC%20Audit%20(released%2004042023).pdf"
"New Jersey","NJ","Middlesex County","County","2021","Various PILOT Agreements","General Economic Development","New Jersey State Statutes. N.J.S.A. 40A:20-l","Various govts w/I county","local, school, county, fire district taxes","(not specified)","(not specified)","$1,465,747","$0","$1,465,747","Passive","(none)","https://www.middlesexcountynj.gov/government/departments/department-of-business-innovation-education-and-opportunity/middlesex-county-improvement-authority/about-mcia/authority-annual-reports"
"New Jersey","NJ","New Jersey","State","2021","Angel Investor Tax Credit Program","Technology (various)","P.L.2013, c. 14","State of New Jersey","(not specified)","Tax Credit","the New Jersey Economic Development Authority is authorized to issue a recapture assessment of all or a portion of Tax Credits, which shall be based upon the proportionate value of the grant of Tax Credits that corresponds to the amount and period of noncompliance.","$14,945,000","$0","$14,945,000","Active","(none)",""
