"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","Anne Arundel County","County","2020","State of Maryland Programs","General Economic Development","Tax Property Article Â¬ÃŸ 8-209","State of Maryland","Real Property Tax","Tax Abatement","(not specified)","$148,752","$0","$148,752","Active","Amount unknown as the state does not provide market value; the number is based on preferential use value of qualified country clubs and golf courses","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2020","Brownfield Site Tax Credit","General Economic Development","Tax Property Article Â¬ÃŸ 9-229","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$158,115","$0","$158,115","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2020","Agricultural Land Use Tax Credit","General Economic Development","Agriculture Article Â¬ÃŸ 2-509 of the State Code","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$618,144","$0","$618,144","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2020","Payment in Lieu of Taxes","General Economic Development","Tax Property Article Â¬ÃŸ 7-506.1","Anne Arundel County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,200,000","$0","$1,200,000","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Baltimore County","County","2020","Historical Property Tax Credit","General Economic Development","County Code Section 11-2201","Baltimore County","Property Tax","Tax deduction","(N/A - performance-based)","$136,000","$0","$136,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2020","Enterprise Zone Tax Credit","General Economic Development","Maryland State Law, Tax â€šÃ„Ã¬ Property Article Section 9-103","Baltimore County","Property Tax","Tax Credit","(not specified)","$2,730,000","$0","$2,730,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2020","PILOT","General Economic Development","Maryland State Law, Tax Property Article Section 7502","Baltimore County","Property Tax","Tax deduction","(not specified)","$3,898,000","$0","$3,898,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2020","Conservation Land Tax Credit","General Economic Development","County Code Section 11-2-110","Baltimore County","Property Tax","Tax Credit","(not specified)","$8,000","$0","$8,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","City of Baltimore","Municipality","2020","Disabled and Senior Residential Housing PILOT Program","Affordable Housing","State Annotated Code Title 7 Subtitle 5","City of Baltimore","Property Tax","Tax Exemption","(not specified)","$9,188,000","$0","$9,188,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
"Maryland","MD","City of Baltimore","Municipality","2020","Economic Development PILOT Program","General Economic Development","State Annotated Code Title 7 Subtitle 5","City of Baltimore","Property Tax","Tax Exemption","(not specified)","$17,524,000","$0","$17,524,000","Active","(none)","https://finance.baltimorecity.gov/public-info/reports"
