"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Horry School District","School district","2017","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Horry County SC","Property Tax","(not specified)","(not specified)","$29,478","$0","$29,478","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Horry County SC","Property Tax","(not specified)","(not specified)","$463,936","$0","$463,936","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2018","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Horry County SC","Property Tax","(not specified)","(not specified)","$27,840","$0","$27,840","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2018","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Horry County SC","Property Tax","(not specified)","(not specified)","$475,006","$0","$475,006","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2019","Fee in Lieu of Taxes (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Horry County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$445,160","$0","$445,160","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Credit","(not specified)","$27,761","$0","$27,761","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2020","Fee in Lieu of Taxes (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Horry County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$386,342","$0","$386,342","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Horry County","Property Tax","Tax Credit","(not specified)","$29,605","$0","$29,605","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Horry County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$368,131","$0","$368,131","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Horry County SC","Property Tax","(not specified)","(not specified)","$184,812","$0","$184,812","Passive","(none)",""
"South Carolina","SC","Horry School District","School district","2022","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Horry County SC","Property Tax","(not specified)","(not specified)","$22,281","$0","$22,281","Passive","(none)",""
