"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Avon Lake","Property Tax","(not specified)","(not specified)","$127,496","$0","$127,496","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Avon","Property Tax","(not specified)","(not specified)","$51,898","$0","$51,898","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Elyria","Property Tax","(not specified)","(not specified)","$36,512","$0","$36,512","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of LaGrange","Property Tax","(not specified)","(not specified)","$34,033","$0","$34,033","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of North Ridgeville","Property Tax","(not specified)","(not specified)","$29,732","$0","$29,732","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Elyria","Property Tax","(not specified)","(not specified)","$21,618","$0","$21,618","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Lorain","Property Tax","(not specified)","(not specified)","$17,490","$0","$17,490","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Vermilion","Property Tax","(not specified)","(not specified)","$12,484","$0","$12,484","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of North Ridgeville","Property Tax","(not specified)","(not specified)","$9,048","$0","$9,048","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Wellington/Wellington Township","Property Tax","(not specified)","(not specified)","$5,451","$0","$5,451","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Sheffield Township","Property Tax","(not specified)","(not specified)","$2,772","$0","$2,772","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Avon Lake","Property Tax","(not specified)","(not specified)","$2,089","$0","$2,089","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Grafton","Property Tax","(not specified)","(not specified)","$1,504","$0","$1,504","Passive","(none)",""
