"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Arkansas","AR","Arkansas","State","2017","Wetland/Riparian Zone Creation & Restoration","Conservation of farmland, forest, open space, or water","Arkansas Code Annotated Section 26-51-1501 - 26-51-1510","State of Arkansas","Income Tax","Tax Credit","Yes","$181,000","$0","$181,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2017","Water Resource Conserv & dev Incentives","Conservation of farmland, forest, open space, or water","Arkansas Code Annotated Section 26-51-1001 - 26-51-1014","State of Arkansas","Income Tax","Tax Credit","(N/A)","$708,000","$0","$708,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2017","Targetted Biz Payroll Income Tax Credit","General Economic Development","Arkansas Code Ann. 15-4-2709","State of Arkansas","Income Tax","Tax Credit","(N/A)","$15,000","$0","$15,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2017","Biotechnology Program","General Economic Development","(not specified)","State of Arkansas","Sales and Use Tax","Tax Credit","(N/A)","$53,000","$0","$53,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2017","Major Maintenance & Improvement","General Economic Development","Arkansas Code Annotated Section 15-4-3501","State of Arkansas","Sales and Use Tax","Tax Credit","Yes","$251,000","$0","$251,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2017","Targeted Biz Tax Back Sales/Use Tax Refund","General Economic Development","Arkansas Code Annotated Section 15-4-2709","State of Arkansas","Sales and Use Tax","Tax Credit","(N/A)","$874,000","$0","$874,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2017","In-House Res by Target Business Credit","General Economic Development","Arkansas Code Annotated Section 15-4-2708(b)","State of Arkansas","Income Tax","Tax Credit","(N/A)","$1,109,000","$0","$1,109,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2017","Advantage Arkansas","Job Creation/Retention","Arkansas Code Ann. 15-4-2705","State of Arkansas","Income Tax","Tax Credit","If the business fails to meet the payroll threshold within two years after signing the financial incentive agreement, unless an extension is granted, the business must repay all benefits previously received under this program","$3,478,000","$0","$3,478,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2017","ArkPlus","Capital investment","Arkansas Code Ann. 15-4-2706(b)","State of Arkansas","Income Tax; Sales and Use Tax","Tax Credit","The investment thresholds must be reached within four years of the date the financial incentive agreement is signed, except for certain lease payments. Because taxes are abated after eligible costs are incurred and verified, there are no recapture provisions.","$4,472,000","$0","$4,472,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2017","InvestArk","Business attraction/retention/expansion","Arkansas Code Ann. 15-4-2706(c)","State of Arkansas","Sales and Use Tax","Tax Credit","Because taxes are abated after qualified expenditures are made, no recapture provisions are provided.","$38,207,000","$0","$38,207,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
