"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Jersey","NJ","City of Elizabeth","Municipality","2020","PILOT Agreements","Affordable Housing","(not specified)","Elizabeth, New Jersey","Property Tax","Tax Abatement","(not specified)","$29,796,191","$14,764,127","$15,032,064","Active","(none)",""
"New Jersey","NJ","Edison School District","School District","2020","Tax Abatement","General Economic Development","N.J.S.A. 54:4-75 and N.J.S.A. 54:4-76","Edison Twnshp NJ","Property Tax","Tax Abatement","(not specified)","$440,003","$0","$440,003","Passive","(none)",""
"New Jersey","NJ","Elizabeth School District","School District","2020","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Elizabeth","Property Tax","(not specified)","(not specified)","$6,653,292","$0","$6,653,292","Passive","(none)",""
"New Jersey","NJ","Hudson County","County","2020","Various agreements","General Economic Development","(not specified)","Jersey City, NJ","Property Tax","(not specified)","(not specified)","$55,153,579","$0","$55,153,579","Passive","Passive loss reported by the City of New Jersey, County has no disclosures in CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/CY2020%20Annual%20Audit.pdf"
"New Jersey","NJ","Jersey City","Municipality","2020","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$102,297,292","$112,696,230","$0","Active","Reported in Jersey City CAFR. The city claims that it did not lose any revenue because it raised taxes to cover the abated amounts.","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/CY2020%20Annual%20Audit.pdf"
"New Jersey","NJ","Jersey City Public SchoolsÂ ","School District","2020","Various Tax Abatement Agreements","Urban Renewal","Long Term Tax Exemption Law, N.J.S.A. 40A:20-1 et seq.","Jersey City, NJ","Property Tax","Tax Abatement","(not specified)","$57,194,262","$0","$57,194,262","Passive","Reported in Jersey City CAFR","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6189660/File/CY2020%20Annual%20Audit.pdf"
"New Jersey","NJ","Middlesex County","County","2020","Various PILOT Agreements","General Economic Development","New Jersey State Statutes. N.J.S.A. 40A:20-l","Various govts w/I county","local, school, county, fire district taxes","(not specified)","(not specified)","$1,368,793","$0","$1,368,793","Passive","(none)","https://www.middlesexcountynj.gov/government/departments/department-of-business-innovation-education-and-opportunity/middlesex-county-improvement-authority/about-mcia/authority-annual-reports"
"New Jersey","NJ","New Jersey","State","2020","Business Employment Incentive Program","Technology (various)","Public Laws 1996 c. 26","State of New Jersey","Corporation Business Tax; Insurance Premium Tax","Tax Credit","(not specified)","$45,860,000","$0","$45,860,000","Active","(none)",""
"New Jersey","NJ","New Jersey","State","2020","Business Retention and Relocation Assistance Grant Program (BRRAG)","Business attraction/retention/expansion","New Jersey Statutes Annotated 34:1B-114","State of New Jersey","Corporation Business Tax","Tax Credit","(not specified)","$5,922,000","$0","$5,922,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2020","Economic Redevelopment and Growth (ERG) Program","Business attraction/retention/expansion","Public Laws 2013 c. 161","State of New Jersey","Corporation Business Tax; Insurance Premium Tax; Gross Income Tax","Tax Credit; Tax refund","(not specified)","$62,523,000","$0","$62,523,000","Active","(none)",""
"New Jersey","NJ","New Jersey","State","2020","Grow New Jersey Assistance Program (GROW NJ)","Job Creation/Retention","Public Laws 2013 c. 161","State of New Jersey","Corporation Business Tax; Insurance Premium Tax","Tax Credit","(not specified)","$133,126,000","$0","$133,126,000","Active","(none)",""
"New Jersey","NJ","New Jersey","State","2020","Public Infrastructure Projects; Film and Digital Media Tax Credit Program; Angel Investor Tax Credit Program","Film, TV, and/or media","New Jersey Statutes Annotated 34:1B-251; Public Laws 2018 c. 56; Public Laws 2013 c. 14","State of New Jersey","multiple","Multiple","(not specified)","$2,380,000","$0","$2,380,000","Active","(none)","https://www.nj.gov/treasury/omb/fr.shtml"
"New Jersey","NJ","New Jersey","State","2020","Technology Business Tax Certificate Transfer (NOL) Program","Technology (biotech)","New Jersey Statutes Annotated 34:1B-7.42a","State of New Jersey","Corporate Income Tax","Tax Credit","(not specified)","$60,000,000","$0","$60,000,000","Active","(none)",""
"New Jersey","NJ","New Jersey","State","2020","Urban Transit Hub Tax Credit Program (HUB)","Capital investment","Public Laws 2007 c. 346","State of New Jersey","Corporation Business Tax; Insurance Premium Tax; Gross Income Tax","Tax Credit","Tax Credits may be reduced or forfeited","$86,454,000","$0","$86,454,000","Active","(none)",""
"New Jersey","NJ","Toms River Township","Municipality","2020","NJ Housing and Mortgage Fin Act","Housing","New Jersey Housing and Mortgage Financing Act Law of 1983, N.J.S.A. 55:14K-1","Toms River Township","Property Tax","Tax Abatement","(not specified)","$1,028,840","$0","$1,028,840","Active","(none)","https://tomsrivertownship.com/178/Finance"
