"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Arkansas","AR","Arkansas","State","2019","Low Income Housing Program","Affordable Housing","Arkansas Code Annotated Section 26-51-1701 - 26-51-1705","State of Arkansas","Income Tax","Tax Credit","If a portion of the federal income Tax Credit is required to be recaptured, the taxpayer must repay a portion of the related State income Tax Credit","$305,000","$0","$305,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","InvestArk Program","Business attraction/retention/expansion","Arkansas Code Ann. 15-4-2706(c)","State of Arkansas","Sales and Use Tax","Tax Credit","(qualification-based: no provisions for recapture)","$46,072,000","$0","$46,072,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Wetland and Riparian Zone Program","Conservation of farmland, forest, open space, or water","Arkansas Code Ann. 26-51-1501 - 26-51-1510","State of Arkansas","Income Tax","Tax Credit","If the project is not maintained for 10 years after completion, a pro rata share of the income Tax Credits used shall be recaptured.","$269,000","$0","$269,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Water Resource Conservation and Development Program","Conservation of farmland, forest, open space, or water","Arkansas Code Ann. 26-51-1001","State of Arkansas","Income Tax","Tax Credit","If the project is not maintained for 10 years after completion, a pro rata share of the income Tax Credits used shall be recaptured.","$541,000","$0","$541,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Advantage Arkansas Program","Job Creation/Retention","Arkansas Code Ann. 15-4-2705","State of Arkansas","Income Tax","Tax Credit","Benefits must be repaid","$936,000","$0","$936,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Tax Back Program","Job Creation/Retention","Arkansas Code Ann. 15-4-2706(d)","State of Arkansas","Sales and Use Tax","Tax refund","(qualification-based: no provisions for recapture)","$959,000","$0","$959,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Major Maintenance and Improvement Program","Job Creation/Retention","Arkansas Code Ann. 15-4-3501","State of Arkansas","Sales and Use Tax","Tax refund","(qualification-based: no provisions for recapture)","$1,281,000","$0","$1,281,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","ArkPlus Program","Job Creation/Retention","Arkansas Code Ann. 15-4-2706(b)","State of Arkansas","Income Tax; Sales and Use Tax","Tax Credit","(qualification-based: no provisions for recapture)","$5,049,000","$0","$5,049,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Targeted Research Program","Research and development","Arkansas Code Ann. 15-4-2708(c)","State of Arkansas","Income Tax","Tax Credit","(qualification-based: no provisions for recapture)","$289,000","$0","$289,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","In-House Research and Development Program","Research and development","Arkansas Code Ann. 15-4-2708(b)","State of Arkansas","Income Tax","Tax Credit","(qualification-based: no provisions for recapture)","$3,999,000","$0","$3,999,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","Arkansas","State","2019","Tourism Development Program","Tourism development","Arkansas Code Ann. 15-11-501 - 15-11-511","State of Arkansas","Sales and Use Tax","Tax Credit","(qualification-based: no provisions for recapture)","$1,880,000","$0","$1,880,000","Active","(none)","https://www.dfa.arkansas.gov/accounting-office/acfr/"
"Arkansas","AR","City of Little Rock","Municipality","2019","Payment in lieu of Taxes (PILOT) Agreement - City of Little Rock","General Economic Development","Municipalities and Counties Industrial Development Revenue Bond Law, Ark. Code Ann. Â§Â§ 14-164- 201 to 224","City of Little Rock","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$1,313,079","$426,273","$886,806","Active","(none)","https://www.littlerock.gov/city-administration/city-departments/finance/financial-reports/comprehensive-financial-reports/"
"Arkansas","AR","Little Rock School District","School District","2019","Payment in lieu of Taxes (PILOT) Agreement - Little Rock School District","General Economic Development","Municipalities and Counties Industrial Development Revenue Bond Law, Ark. Code Ann. Â§Â§ 14-164- 201 to 224","City of Little Rock","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$3,627,394","$1,195,109","$2,432,285","Passive","Disclosures reported by City of Little Rock","https://www.littlerock.gov/city-administration/city-departments/finance/financial-reports/comprehensive-financial-reports/"
"Arkansas","AR","Pulaski County","County","2019","Payment in lieu of Taxes (PILOT) Agreement - Pulaski County","General Economic Development","Municipalities and Counties Industrial Development Revenue Bond Law, Ark. Code Ann. Â§Â§ 14-164- 201 to 224","City of Little Rock","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$559,348","$181,584","$377,764","Passive","Includes only abatements reported by City of Little Rock, amount might be largerbecause other jursidiction PILOTs are not incuded","https://www.littlerock.gov/city-administration/city-departments/finance/financial-reports/comprehensive-financial-reports/"
