"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Indiana","IN","Allen County","County","2022","Redevelopment or Rehabilitation of Real Estate Property","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$1,126,000","$0","$1,126,000","Active","(none)","https://www.allencounty.in.gov/DocumentCenter/View/7022/2022-Financial-Report?bidId="
"Indiana","IN","Allen County","County","2022","Business Personal Property Equipment Investment","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Allen County","Real and Personal Property Tax","Tax Abatement","10% penalty for falsely claiming the abatement","$2,057,000","$0","$2,057,000","Active","(none)","https://www.allencounty.in.gov/DocumentCenter/View/7022/2022-Financial-Report?bidId="
"Indiana","IN","Allen County","County","2022","Various agreements granted by cities and towns","General Economic Development","Indiana Code (IC) 6-1.1-12.1-18","Fort Wayne; New Haven; Woodburn; Monroeville; Huntertownl; Leo-Cedarville; Grabill","Property Tax","(not specified)","(not specified)","$1,793,000","$0","$1,793,000","Passive","Breakdown by jurisdiction in ACFR","https://www.allencounty.in.gov/DocumentCenter/View/7022/2022-Financial-Report?bidId="
"Indiana","IN","Allen County","County","2022","County TIF Commitments","TIF","(not specified)","Allen County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$602,000","$0","$602,000","Active","(none)","https://www.allencounty.in.gov/DocumentCenter/View/7022/2022-Financial-Report?bidId="
"Indiana","IN","Allen County","County","2022","Allen County Library Abatements from various jurisdictions","General Economic Development","(not specified)","Fort Wayne; New Haven; Woodburn; Monroeville; Huntertownl; Leo-Cedarville; Grabill","Property Tax","(not specified)","(not specified)","$1,507,787","$0","$1,507,787","Passive","Breakdown by jurisdiction in ACFR","https://www.allencounty.in.gov/DocumentCenter/View/7022/2022-Financial-Report?bidId="
"Indiana","IN","City of Fort Wayne","Municipality","2022","Real Property Tax Abatements","General Economic Development","Indiana Code 6-1.1-12","Fort Wayne","Real Property Tax","Tax Abatement","Some - Although the City does not have any formal policy concerning the recapturing of abated taxes should the recipient not fulfill their agreed requirements, once the City becomes aware of such a situation, the abatement could be terminated based on Fort Wayne Common Council determination.","$2,317,940","$0","$2,317,940","Active","(none)","https://www.cityoffortwayne.org/images/stories/finance_and_administration/controllers_office/docs/cafr/2022_ACFR_City_of_Fort_Wayne.pdf"
"Indiana","IN","City of Fort Wayne","Municipality","2022","Personal Property Tax Abatements","General Economic Development","Indiana Code 6-1.1-12","Fort Wayne","Personal Property Tax","Tax Abatement","Some - Although the City does not have any formal policy concerning the recapturing of abated taxes should the recipient not fulfill their agreed requirements, once the City becomes aware of such a situation, the abatement could be terminated based on Fort Wayne Common Council determination.","$1,417,470","$0","$1,417,470","Active","(none)","https://www.cityoffortwayne.org/images/stories/finance_and_administration/controllers_office/docs/cafr/2022_ACFR_City_of_Fort_Wayne.pdf"
"Indiana","IN","City of Indianapolis","Municipality","2022","Real Property Tax Abatement","General Economic Development","I.C. 6-1.1-12.1","City of Indianapolis","Real Property Tax","Tax Abatement","(not specified)","$1,271,000","$0","$1,271,000","Active","(none)","https://media.graphassets.com/ybdx7bDqR72eCG40cV3U?_gl=1*qoh8t8*_ga*MTQ2NTE1ODIwNS4xNjc1NjkxOTk5*_ga_G6FYGSYGZ4*MTY5NzU3MjM4Mi40NS4xLjE2OTc1NzI2NDQuNjAuMC4w"
"Indiana","IN","City of Indianapolis","Municipality","2022","Personal Property Tax Abatement","Manufacturing development","I.C. 6-1.1-12.1","City of Indianapolis","Personal Property Tax","Tax Abatement","(not specified)","$2,023,000","$0","$2,023,000","Active","(none)","https://media.graphassets.com/ybdx7bDqR72eCG40cV3U?_gl=1*qoh8t8*_ga*MTQ2NTE1ODIwNS4xNjc1NjkxOTk5*_ga_G6FYGSYGZ4*MTY5NzU3MjM4Mi40NS4xLjE2OTc1NzI2NDQuNjAuMC4w"
"Indiana","IN","City of South Bend","Municipality","2022","Various property tax abatement agreements","Business attraction/retention/expansion","South Bend Municipal Code Chapter 2, Article 6, tax abatements, created by Ordinance 7267-83","City of South Bend","Property Tax","Tax Abatement","(not specified)","$4,295,143","$0","$4,295,143","Active","(none)","http://docs.southbendin.gov/WebLink/0/edoc/370747/2022%20Annual%20Comprehensive%20Financial%20Report.pdf"
