"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Boone County","County","2016","Chapter 100 Bonds","General Economic Development","(not specified)","Boone County","Property Tax","(not specified)","Yes","$8,160","$0","$8,160","Active","(none)",""
"Missouri","MO","Boone County","County","2016","Enhanced Enterprise Zones","General Economic Development","(not specified)","Centralia, MO","Property Tax","(not specified)","Yes","$547","$0","$547","Passive","(none)",""
"Missouri","MO","Boone County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Columbia, MO","Property Tax","(not specified)","(no provisions for recapture)","$8,744","$0","$8,744","Passive","(none)",""
"Missouri","MO","Boone County","County","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Columbia, MO","Sales Tax","(not specified)","(no provisions for recapture)","$24,874","$0","$24,874","Passive","(none)",""
"Missouri","MO","Buchanan County","County","2016","Urban Redevelopment","General Economic Development","(not specified)","Buchanan County","Property Tax","(not specified)","(not specified)","$15,177","$0","$15,177","Active","(none)",""
"Missouri","MO","Buchanan County","County","2016","Enhanced Enterprise Zone","General Economic Development","(not specified)","Buchanan County","Property Tax","(not specified)","(not specified)","$82,292","$0","$82,292","Active","(none)",""
"Missouri","MO","Cape Girardeau County","County","2016","Various agreements entered into by County of Cape Girardeau","General Economic Development","(not specified)","Cape Girardeau County","Personal Property Tax","(not specified)","(not specified)","$12,516","$0","$12,516","Active","(none)",""
"Missouri","MO","Cape Girardeau County","County","2016","Various agreements entered into by County of Cape Girardeau","General Economic Development","(not specified)","Cape Girardeau County","Property Tax","(not specified)","(not specified)","$19,625","$0","$19,625","Active","(none)",""
"Missouri","MO","Cape Girardeau County","County","2016","Various agreements entered into by County of Cape Girardeau","General Economic Development","(not specified)","Cape Girardeau County","Property Tax","(not specified)","(not specified)","$85,473","$0","$85,473","Active","(none)",""
"Missouri","MO","Cape Girardeau County","County","2016","Various agreements entered into by County of Cape Girardeau","General Economic Development","(not specified)","Cape Girardeau County","Property Tax","(not specified)","(not specified)","$1,202,458","$0","$1,202,458","Active","(none)",""
"Missouri","MO","City of Bridgeton","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Bridgeton","Sales Tax","(not specified)","(not specified)","$1,221,459","$0","$1,221,459","Active","(none)",""
"Missouri","MO","City of Bridgeton","Municipality","2016","Industrial Development Bond","General Economic Development","(not specified)","St. Louis County, MO","Property Tax","(not specified)","(not specified)","$5,751","$0","$5,751","Passive","(none)",""
"Missouri","MO","City of Chesterfield","Municipality","2016","Property Tax Abatements","(not specified)","(not specified)","Chesterfield","(not specified)","(not specified)","(not specified)","$37,005","$0","$37,005","Active","Does not appear that Chesterfield  has implemented GASB 77; no abatement disclosure.",""
"Missouri","MO","City of Festus","Municipality","2016","Chapter 100 Bonds","General Economic Development","(not specified)","Fulton","Property Tax","(not specified)","(not specified)","$3,130","$0","$3,130","Active","(none)",""
"Missouri","MO","City of Jackson","Municipality","2016","PILOTs","General Economic Development","(not specified)","Jackson","Property Tax","(not specified)","(not specified)","$13,253","$0","$13,253","Active","(none)",""
"Missouri","MO","City of Kirksville","Municipality","2016","Industrial Development Incentive Agreement","General Economic Development","(not specified)","Kirksville","Property Tax","(not specified)","(not specified)","$4,640","$0","$4,640","Active","(none)",""
