"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","Alpine Independent School District","School district","2017","Tax Abatement","General Economic Development","(not specified)","Alpine Independent School District","Property Tax","(not specified)","(not specified)","$103,100","$0","$103,100","Active","Does not appear that GASB 77 was adopted; no abatements disclosed.",""
"Texas","TX","Bexar County","County","2017","Various Property Tax Abatements Agreements","General Economic Development","Property Redevelopment and Tax Abatement Act","Bexar County,  Texas","Property Tax","Tax Abatement","If the employment and/or capital investment level commitments are not met, taxes previously abated are subject to recapture by the County.","$1,944,771","$0","$1,944,771","Active","CAFR provided breakdown by unnamed recipients.",""
"Texas","TX","Cit of Waco","Municipality","2017","Chapter 312 - Commercial - Real Property","General Economic Development","(not specified)","Waco","Property Tax","(not specified)","(not specified)","$28,872,935","$0","$28,872,935","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Chapter 313- Recruitment","General Economic Development","(not specified)","Arlington","Hotel Occupancy Tax","(not specified)","Yes","$10,000","$0","$10,000","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Chapter 313- Recruitment","General Economic Development","(not specified)","Arlington","Property Tax","(not specified)","Yes","$77,719","$0","$77,719","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Chapter 313 - Development","General Economic Development","(not specified)","Arlington","Property Tax","(not specified)","Yes","$173,360","$0","$173,360","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Chapter 313 - Retention","General Economic Development","(not specified)","Arlington","Sales Tax","(not specified)","Yes","$333,780","$0","$333,780","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Chapter 313 - Retention","General Economic Development","(not specified)","Arlington","Property Tax","(not specified)","Yes","$1,924,438","$0","$1,924,438","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Downtown TIF","General Economic Development","(not specified)","Arlington","Property Tax","(not specified)","(not specified)","$2,856,000","$0","$2,856,000","Active","(none)",""
"Texas","TX","City of Austin","Municipality","2017","Chapter 380 Performance Based Economic Development Incentive Program","General Economic Development","Chapter 380 of the Texas Local Government Code","Austin, Texas","property taxes, sales taxes","Tax Abatement","(not specified)","$13,300,000","$0","$13,300,000","Active","(none)","https://www.austintexas.gov/service/current-annual-comprehensive-financial-report"
