"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Ardmore School District I-19","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Ardmore","Property Tax Tax","Tax Diversion","(not specified)","$1,741,381","$0","$1,741,381","Passive","(none)",""
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax Tax","Tax Increment Financing (TIF)","(not specified)","$37,062","$0","$37,062","Passive","Recipient of abatements are Indian Housing Authority Owned Properties.","https://www.baschools.org/pages/uploaded_files/CAFR_2019.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax Tax","Tax Increment Financing (TIF)","(not specified)","$449,183","$0","$449,183","Passive","Recipient of abatement is Development District No. One.","https://www.baschools.org/pages/uploaded_files/CAFR_2019.pdf"
"Oklahoma","OK","Canadian County","County","2019","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$1,827,916","$0","$1,827,916","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","City of Broken Arrow","Municipality","2019","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing","Oklahoma Constitution, Article X, Section 6B","State of Oklahoma","Real and Personal Property taxes","Tax Abatement","(not specified)","$81,341","$0","$81,341","Active","(none)","https://www.brokenarrowok.gov/government/finance"
"Oklahoma","OK","City of Edmond","Municipality","2019","Hotel Tax Rebate","General Economic Development","Oklahoma State Constitution, Article 10, Section 14","Edmond, Oklahoma","Property Tax","Tax Abatement","(not specified)","$102,916","$0","$102,916","Active","(none)",""
"Oklahoma","OK","City of Tulsa","Municipality","2019","Retail Incentives Policy","Business attraction/retention/expansion","(not specified)","Tulsa, Oklahoma","Sales Taxes","Tax refund","(not specified)","$928,000","$0","$928,000","Active","Provided breakdown by named recipients","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2019","TIF","General Economic Development","Stateâ€š Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa, Oklahoma","Property Tax Property Tax","Tax reduction","No provisions for recapture","$137,000","$0","$137,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","Cleveland County","County","2019","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article 10 Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$23,395","$0","$23,395","Passive","(none)",""
"Oklahoma","OK","Comanche County","County","2019","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$310,428","$0","$310,428","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","Crescent Public School District","School District","2019","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax Tax","Tax Exemption","(not specified)","$69,000","$0","$69,000","Passive","(none)",""
"Oklahoma","OK","Edmond Independent School District 12","School District","2019","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax","Tax Exemption","(not specified)","$2,799,327","$0","$2,799,327","Passive","(none)",""
"Oklahoma","OK","Lone Grove Public School District I-32","School District","2019","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax Tax","Tax Exemption","(not specified)","$160,773","$0","$160,773","Passive","(none)",""
"Oklahoma","OK","Middleberg Public School District","School District","2019","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax Tax","Tax Exemption","(not specified)","$50,000","$0","$50,000","Passive","(none)",""
"Oklahoma","OK","Muskogee Public School District","School District","2019","Tax Increment Financing (TIF); Homestead and Veterans Exemptions","General Economic Development","Oklahoma Statute 62-850; Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax Tax","Tax Diversion; Tax Exemption","(not specified)","$60,939","$0","$60,939","Passive","(none)",""
"Oklahoma","OK","Oklahoma","State","2019","New Products Development Income Tax Exemptions","Entrepreneurship/innovation","74 O.S. Â¬ÃŸ 5064.7","State of Oklahoma","State Income Tax","Tax Exemption","(not specified)","$448,000","$0","$448,000","Active","The reporting for Tax Exemptions related to New Products Development Income Tax Exemptions are commingled with other Tax Exemptions on the forms provided to OTC. As a result, it is not possible to determine the amount of tax abated during the fiscal year ended June 30, 2019.","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Oklahoma Film Enhancement Rebate","Film, TV, and/or media","68 O.S. Â¬ÃŸÂ¬ÃŸ 3621-3626","State of Oklahoma","(not specified)","Tax Rebate","(not specified)","$5,315,000","$0","$5,315,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Quality Events Program","Sports and other mega events","68 O.S. Â¬ÃŸ4301-4311","State of Oklahoma","Sales Tax","(not specified)","(qualification-based: no provisions for recapture)","$448,000","$0","$448,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Historic Rehabilitation Tax Credits Program","Historic Preservation","68 O.S. Â¬ÃŸ 2357.41","State of Oklahoma","(not specified)","Tax Credit","(not specified)","$5,736,000","$0","$5,736,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Quality Jobs Programs (Quality Jobs, Samll Employer, and 21st Century)","Job Creation/Retention","68 O.S. Â¬ÃŸ 3601; 68 O.S. Â¬ÃŸ3901; 68 O.S. Â¬ÃŸ3911-3920","State of Oklahoma","(not specified)","Tax Rebate","A company that participates in the Oklahoma Quality Jobs Program but fails to maintain a business presence in the state of Oklahoma within three years of start date must repay all program benefits they received and may not re-apply for the program for one year following dismissal.","$69,629,000","$0","$69,629,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Small Business Incubators (Sponsors and Tenants)","Small business development","74 O.S. Â¬ÃŸ5075; 74 O.S. Â¬ÃŸ5078","State of Oklahoma","Income Tax; Sales Tax","Tax Exemption","(not specified)","$448,000","$0","$448,000","Active","Reporting for Tax Exemptions related to business incubator tenants and sponsors is commingled with other Tax Exemptions on the forms provided to OTC. As a result, it is not possible to determine the amount of tax abated during the fiscal year ended June 30, 2019.","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2019","Cigarette Tax Tribal Compacts","Tobacco","(not specified)","State of Oklahoma","Cigarette Tax","Tax sharing","(not specified)","$60,801,000","$0","$60,801,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma City","Municipality","2019","Retail Incentive Policy","Business attraction/retention/expansion","(not specified)","Oklahoma City, Oklahoma","Sales Taxes","(not specified)","(not specified)","$554,000","$0","$554,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City","Municipality","2019","TIF - Economic Development Project Plan","General Economic Development (TIF)","Local Development Act, Title 62 of the Oklahoma Statutes, Sections 850, et seq","Oklahoma City, Oklahoma","Property Tax","(not specified)","(not specified)","$3,666,000","$0","$3,666,000","Active","(none)","https://www.okc.gov/departments/finance/financial-and-budget-reports/annual-financial-reports-trusts"
"Oklahoma","OK","Oklahoma City School District I-89","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 60-850 et. seq","Oklahoma City","Property Tax Tax","Tax Diversion","(not specified)","$1,805,000","$0","$1,805,000","Passive","In all cases of the active agreements, the District receives Property Tax taxes at the assessed valuation of the property prior to the TIF agreement.",""
"Oklahoma","OK","Oklahoma City School District I-89","School District","2019","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","Oklahoma Statute Title 62, Section 193","Oklahoma City","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,031,000","$2,031,000","$0","Passive","the amount of foregone tax revenues as a result of this exemption was reimbursed by the State during the fiscal year",""
"Oklahoma","OK","Oklahoma County","County","2019","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$430,116","$399,060","$31,056","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
