"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Adrian School District 61","School District","2019","Enterprise Zones","General Economic Development","(not specified)","Adrian School District No. 61","Property Tax","Tax Exemption","(not specified)","$98,035","$0","$98,035","Active","(none)",""
"Oregon","OR","Beaverton School District","School District","2019","Various agreements","General Economic Development","(not specified)","Washington County","Property Tax","(not specified)","(not specified)","$349,000","$0","$349,000","Passive","(none)",""
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2019","Enterprise Zones","General Economic Development","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$575,936","$0","$575,936","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2019","Nonprofit Low-Income Rental Housing","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$98,379","$0","$98,379","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2019","Solar Projects","Energy production","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$68,517","$0","$68,517","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bend-Lapine Administrative School District 1","School District","2019","Housing for Low-Income Rental","Affordable Housing","(not specified)","Deschutes County and various local governments and state agencies","(not specified)","(not specified)","(not specified)","$22,850","$0","$22,850","Passive","(none)","https://www.bend.k12.or.us/district/organization/budget"
"Oregon","OR","Bethel School District 52","School District","2019","(not specified)","(not specified)","(not specified)","Lane County","Property Tax","(not specified)","(not specified)","$34,546","$0","$34,546","Passive","Gross/net revenue losses are approximte amounts.",""
"Oregon","OR","Centennial School District 28jt","School District","2019","Housing for Low-Income Rental; Homebuyer Opportunity Limited Tax Exemption","Affordable Housing","ORS 307.515 to 307.535; ORS 307.651 to 307.687","Centennial School District No. 28jt","Property Tax","Tax Exemption","(not specified)","$105,137","$0","$105,137","Active","Sum of both programs, individual abatement amounts not specified.",""
"Oregon","OR","Central Point School District 6","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Jackson County","Property Tax","Tax Exemption","(not specified)","$33,145","$0","$33,145","Passive","(none)",""
"Oregon","OR","Central School District 13j","School District","2019","Enterprise Zones","(not specified)","ORS 285C.050.250","Polk County","Property Tax","(not specified)","(not specified)","$3,619","$0","$3,619","Passive","(none)",""
"Oregon","OR","Central School District 13j","School District","2019","Historic Property","(not specified)","ORS 358.475-.545","Polk County","Property Tax","(not specified)","(not specified)","$3,363","$0","$3,363","Passive","(none)",""
"Oregon","OR","City of Eugene","Municipality","2019","Multi-Unit Property Tax Exemption","Redevelopment/revitalization","Oregon Revised Statutes (ORS) 307.600 â€šÃ„Ã¬ 307.637 and City Code 2.945 â€šÃ„Ã¬ 2.947","Eugene, Oregon","Real Property Tax","Reduction in assessed value; Tax Exemption","(no provisions for recapture)","$905,362","$0","$905,362","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2019","Low-Income Rental Housing Property Tax Exemption","Affordable Housing","Oregon Revised Statute (ORS) 307.515 â€šÃ„Ã¬ 307.535 and City Code 2.910 â€šÃ„Ã¬ 2.922","Eugene, Oregon","Property Tax","Tax Exemption","(no provisions for recapture)","$450,423","$0","$450,423","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2019","West Eugene Enterprise Zone","General Economic Development","Oregon Revised Statutes (ORS) 285C and City Ordinance No. 20368","Eugene, Oregon","Real Property Tax; Personal Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$167,811","$0","$167,811","Active","(none)",""
"Oregon","OR","City of Eugene","Municipality","2019","Property Tax Differential","General Economic Development","Oregon Revised Statutes (ORS) 222 and City Resolution No. 5015 and 5068","Eugene, Oregon","Real Property Tax","Reduction of tax rate","As part of the tax abatement agreement, the property owner must repay the tax differential amount if the property owner does not annex to the City in a timely manner.","$54,576","$0","$54,576","Active","(none)",""
"Oregon","OR","City of Gresham","Municipality","2019","Enterprise Zone","General Economic Development","Oregon Revised Statute (ORS) 285C.050 â€šÃ„Ã¬ 285C.250, the Oregon Enterprise Zone Act (the Act)","Gresham, Oregon","Property Tax","Reduction in assessed value; Tax Exemption","(not specified)","$1,110,297","$916,397","$193,900","Active","Reimbursement is community service fee",""
"Oregon","OR","City of Hillsboro","Municipality","2019","Strategic Investment Program","Capital investment","Oregon Legislature in 1993 under Oregon Revised Statutes (ORS) 285C.600","Hillsboro, Oregon","Property Tax","Reduction in assessed value","(not specified)","$51,730,000","$0","$51,730,000","Active","Together with Washington County",""
