"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","Palm Beach County","County","2017","Historic Property Tax Exemption","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Palm Beach County","Property Tax","(not specified)","(not specified)","$94,884","$0","$94,884","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2017","Economic Development Tax Exemption","General Economic Development","Ordinance 2013-022","Palm Beach County","Property Tax","Tax Exemption","(not specified)","$460,157","$0","$460,157","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2018","Economic Development Tax Exemption","General Economic Development","Ordinance 2013-022","Palm Beach County,  Florida","Property Tax","Tax Exemption","For any year that taxes may have been exempted and the County finds that the business was not entitled to the exemption, such taxes may be recovered and the Property Appraiser will assist the Board to recover any taxes exempted.","$444,705","$0","$444,705","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2018","Historic Property Tax Exemption","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Palm Beach County,  Florida","Property Tax Property Tax","Tax Exemption","In the event of the non-performance or violation of the maintenance provision of the covenant by the owner or any successor-in-interest during the term of the covenant, the Local Historic Preservation Office will report such violation to the Property Appraiser and Tax Collector who shall take action pursuant to s. 196.1997 (7), F.S. The Owner shall be required to pay the difference between the total amount of taxes which would have been due in March in each of the previous years in which the covenant was in effect had the property not received the exemption and the total amount of taxes actually paid in those years, plus interest on the difference calculated as provided in s. 212.12 (3) F.S.","$131,994","$0","$131,994","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2019","Economic Development Tax Exemption","General Economic Development","Ordinance 2013-022","Palm Beach County,  Florida","Property Tax","Tax Exemption","For any year that taxes may have been exempted and the County finds that the business was not entitled to the exemption, such taxes may be recovered and the Property Appraiser will assist the Board to recover any taxes exempted.","$718,278","$0","$718,278","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2019","Historic Property Tax Exemption","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Palm Beach County,  Florida","Property Tax Property Tax","Tax Exemption","In the event of the non-performance or violation of the maintenance provision of the covenant by the owner or any successor-in-interest during the term of the covenant, the Local Historic Preservation Office will report such violation to the Property Appraiser and Tax Collector who shall take action pursuant to s. 196.1997 (7), F.S. The Owner shall be required to pay the difference between the total amount of taxes which would have been due in March in each of the previous years in which the covenant was in effect had the property not received the exemption and the total amount of taxes actually paid in those years, plus interest on the difference calculated as provided in s. 212.12 (3) F.S.","$152,704","$0","$152,704","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2020","Economic Development Tax Exemption","General Economic Development","Ordinance 2013-022","Palm Beach County,  Florida","Property Tax","Tax Exemption","For any year that taxes may have been exempted and the County finds that the business was not entitled to the exemption, such taxes may be recovered and the Property Appraiser will assist the Board to recover any taxes exempted.","$983,401","$0","$983,401","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2020","Historic Property Tax Exemption","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Palm Beach County,  Florida","Property Tax Property Tax","Tax Exemption","In the event of the non-performance or violation of the maintenance provision of the covenant by the owner or any successor-in-interest during the term of the covenant, the Local Historic Preservation Office will report such violation to the Property Appraiser and Tax Collector who shall take action pursuant to s. 196.1997 (7), F.S. The Owner shall be required to pay the difference between the total amount of taxes which would have been due in March in each of the previous years in which the covenant was in effect had the property not received the exemption and the total amount of taxes actually paid in those years, plus interest on the difference calculated as provided in s. 212.12 (3) F.S.","$260,595","$0","$260,595","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2021","Economic Development Tax Exemption","General Economic Development","Ordinance 2013-022","Palm Beach County,  Florida","Property Tax","Tax Exemption","For any year that taxes may have been exempted and the County finds that the business was not entitled to the exemption, such taxes may be recovered and the Property Appraiser will assist the Board to recover any taxes exempted.","$824,366","$0","$824,366","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2021","Historic Property Tax Exemption","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Palm Beach County,  Florida","Property Tax Property Tax","Tax Exemption","In the event of the non-performance or violation of the maintenance provision of the covenant by the owner or any successor-in-interest during the term of the covenant, the Local Historic Preservation Office will report such violation to the Property Appraiser and Tax Collector who shall take action pursuant to s. 196.1997 (7), F.S. The Owner shall be required to pay the difference between the total amount of taxes which would have been due in March in each of the previous years in which the covenant was in effect had the property not received the exemption and the total amount of taxes actually paid in those years, plus interest on the difference calculated as provided in s. 212.12 (3) F.S.","$328,205","$0","$328,205","Active","(none)","https://www.mypalmbeachclerk.com/departments/finance/county-financial-information/comprehensive-annual-financial-report"
"Florida","FL","Palm Beach County","County","2022","Economic Development Tax Exemption","General Economic Development","Ordinance 2013-022","Palm Beach County","Property Tax","Tax Exemption","For any year that taxes may have been exempted and the County finds that the business was not entitled to the exemption, such taxes may be recovered and the Property Appraiser will assist the Board to recover any taxes exempted.","$747,979","$0","$747,979","Active","(none)","https://www.mypalmbeachclerk.com/home/showpublisheddocument/3870/638188016487170000"
"Florida","FL","Palm Beach County","County","2022","Historic Property Tax Exemption","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Palm Beach County","Property Tax Property Tax","Tax Exemption","In the event of the non-performance or violation of the maintenance provision of the covenant by the owner or any successor-in-interest during the term of the covenant, the Local Historic Preservation Office will report such violation to the Property Appraiser and Tax Collector who shall take action pursuant to s. 196.1997 (7), F.S. The Owner shall be required to pay the difference between the total amount of taxes which would have been due in March in each of the previous years in which the covenant was in effect had the property not received the exemption and the total amount of taxes actually paid in those years, plus interest on the difference calculated as provided in s. 212.12 (3) F.S.","$494,954","$0","$494,954","Active","(none)","https://www.mypalmbeachclerk.com/home/showpublisheddocument/3870/638188016487170000"
