"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Surcharge Tax","(not specified)","(not specified)","$183","$0","$183","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Sunset Hills MO","Surcharge Tax","(not specified)","(not specified)","$220","$0","$220","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Surcharge Tax","(not specified)","(not specified)","$367","$0","$367","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Berkley MO","Surcharge Tax","(not specified)","(not specified)","$520","$0","$520","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Surcharge Tax","(not specified)","(not specified)","$626","$0","$626","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$659","$0","$659","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Surcharge Tax","(not specified)","(not specified)","$2,525","$0","$2,525","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Surcharge Tax","(not specified)","(not specified)","$2,753","$0","$2,753","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Surcharge Tax","(not specified)","(not specified)","$3,564","$0","$3,564","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$4,522","$0","$4,522","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Surcharge Tax","(not specified)","(not specified)","$5,523","$0","$5,523","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Surcharge Tax","(not specified)","(not specified)","$5,756","$0","$5,756","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Surcharge Tax","(not specified)","(not specified)","$12,182","$0","$12,182","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Surcharge Tax","(not specified)","(not specified)","$13,320","$0","$13,320","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Real Estate Tax","(not specified)","(not specified)","$21,237","$0","$21,237","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Surcharge Tax","(not specified)","(not specified)","$27,400","$0","$27,400","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Surcharge Tax","(not specified)","(not specified)","$27,808","$0","$27,808","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$32,422","$0","$32,422","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Real Estate Tax","(not specified)","(not specified)","$125,822","$0","$125,822","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$127,901","$0","$127,901","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$226,110","$0","$226,110","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$621,296","$0","$621,296","Passive","(none)",""
"Missouri","MO","Ferguson R-II School District","School District","2019","Enhanced Enterprise Zones; Industrial Development Bonds; Chapter 353 Tax Abatements","General Economic Development","(not specified)","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption; not specified","(not specified)","$4,142,350","$0","$4,142,350","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements.",""
