"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Allentown School District","School District","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Allentown PA","Property Tax","(not specified)","(not specified)","$470,000","$0","$470,000","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2017","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown PA","Property Tax","(not specified)","(not specified)","$250,000","$0","$250,000","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2018","Keystone Opportunity Zone (KOZ)","General Economic Development","Keystone Opportunity Zone (KOZ) Act, 73 P.S. Sections 820.101-820.1309","City of Allentown, Pennsylvania","Property Tax","Tax Exemption; Tax Credit","If qualified businesses, property owners or residents relocate out of the KOZ within a stipulated period of time, certain percentages of the exemptions, deductions, abatements or credits shall be refunded to the Commonwealth and political subdivision","$560,000","$0","$560,000","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2018","Neighborhood Improvement Zone (NIZ)","General Economic Development","Pennsylvania Act 50 of 2009 and Act 26 of 2011","City of Allentown, Pennsylvania","Property Tax","Tax diversion","(not specified)","$337,000","$0","$337,000","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","73 Pennsylvania Statutes Sections 820.101-820.1309","Allentown, PA","Property Tax","Tax abatement; tax deduction; Tax Exemption; Tax Credit","If qualified businesses, property owners or residents relocate out of the KOZ within a stipulated period of time, certain percentages of the exemptions, deductions, abatements or credits shall be refunded to the Commonwealth and political subdivision.","$589,000","$0","$589,000","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2019","Neighborhood Improvement Zone (NIZ)","General Economic Development","Pennsylvania Act 50 of 2009 and Act 26 of 2011","Allentown, PA","Earned Income Tax; Local Services Tax","(none - taxes collected are remitted to Development Authority)","(not specified)","$311,000","$0","$311,000","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2020","Keystone Opportunity Zone (KOZ)","General Economic Development","73 Pennsylvania Statutes Sections 820.101-820.1309","Allentown, PA","Property Tax","Tax abatement; tax deduction; Tax Exemption; Tax Credit","If qualified businesses, property owners or residents relocate out of the KOZ within a stipulated period of time, certain percentages of the exemptions, deductions, abatements or credits shall be refunded to the Commonwealth and political subdivision.","$230,220","$0","$230,220","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2020","Neighborhood Improvement Zone (NIZ)","General Economic Development","Pennsylvania Act 50 of 2009 and Act 26 of 2011","Allentown, PA","Earned Income Tax; Local Services Tax","(none - taxes collected are remitted to Development Authority)","(not specified)","$213,781","$0","$213,781","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2021","Keystone Opportunity Zone (KOZ)","General Economic Development","73 Pennsylvania Statutes Sections 820.101-820.1309","Allentown, PA","Property Tax","Tax abatement; tax deduction; Tax Exemption; Tax Credit","If qualified businesses, property owners or residents relocate out of the KOZ within a stipulated period of time, certain percentages of the exemptions, deductions, abatements or credits shall be refunded to the Commonwealth and political subdivision.","$229,359","$0","$229,359","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2021","Neighborhood Improvement Zone (NIZ)","General Economic Development","Pennsylvania Act 50 of 2009 and Act 26 of 2011","Allentown, PA","Earned Income Tax; Local Services Tax","(none - taxes collected are remitted to Development Authority)","(not specified)","$148,446","$0","$148,446","Passive","(none)",""
"Pennsylvania","PA","Allentown School District","School District","2022","Neighborhood Improvement Zone (NIZ)","General Economic Development","Pennsylvania Act 50 of 2009 and Act 26 of 2011","Allentown, PA","Earned Income Tax; Local Services Tax","(none - taxes collected are remitted to Development Authority)","(not specified)","$212,260","$0","$212,260","Passive","(none)","https://cdnsm5-ss14.sharpschool.com/UserFiles/Servers/Server_521869/Image/Departments/FInance/2022%20ASD%20Audit%20-%20Completed%20by%20Zelenkofske%20Axelrod.pdf"
