"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Arizona","AZ","Arizona","State","2017","Rio Nuevo Tax Increment Financing (TIF) District","General Economic Development","General Economic Development (TIF)","State of Arizona","Sales Tax","Tax Increment Financing (TIF)","(not specified)","","","","Active","Recipients include AC Marriott Hotel, Arizona Hotel, Chicago Store, 123 South Stone, 98-112 E. Congress, and 44 E. Broadway","https://gao.az.gov/financials/acfr"
"Arizona","AZ","City of Avondale","Municipality","2017","Govt Prop Lease Excise Taxes (GPLET)","General Economic Development","(not specified)","Avondale","Property Tax","(not specified)","(not specified)","$1,349","$0","$1,349","Active","(none)",""
"Arizona","AZ","City of Chandler","Municipality","2017","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Abatement","(not specified)","$111,091","$0","$111,091","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2017","Various economic development programs (TIF)","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,957,934","$0","$2,957,934","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Flagstaff","Municipality","2017","Government Property Lease Tax Abatements","General Economic Development","(not specified)","Flagstaff","Property Tax","(not specified)","(not specified)","$113,773","$0","$113,773","Active","(none)",""
"Arizona","AZ","City of Glendale","Municipality","2017","Sales Tax Refunds","General Economic Development","(not specified)","Glendale","Sales Tax","(not specified)","(not specified)","$2,354,000","$0","$2,354,000","Active","(none)","https://www.glendaleaz.com/your_government/city_finances/financial_reports"
"Arizona","AZ","City of Phoenix","Municipality","2017","Transaction Privilege Tax Reimbursement","General Economic Development","City Council","Phoenix, Arizona","Transaction Privilege Tax","(not specified)","(not specified)","$266,000","$0","$266,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2017","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statutes (ARS) Title 42, Chapter 6, Article 6, Sections 42-6201, 42-6203, 42-6208, and 42-6209.","Phoenix, Arizona","Real Property Tax","(not specified)","(not specified)","$3,431,000","$0","$3,431,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Prescott Valley","Municipality","2017","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$4,252,336","$0","$4,252,336","Active","(none)",""
"Arizona","AZ","City of Scottsdale","Municipality","2017","Historic Preservation","Historic Preservation","(not specified)","Scottsdale","Property Tax","(not specified)","(not specified)","$155,840","$0","$155,840","Active","(none)","https://www.scottsdaleaz.gov/finance/annual-financial-report"
"Arizona","AZ","City of Tempe","Municipality","2017","Government Property Lease Tax Abatements","General Economic Development","(not specified)","Tempe","Property Tax","(not specified)","(not specified)","$1,784,049","$0","$1,784,049","Active","(none)","https://www.tempe.gov/government/financial-services/open-book"
"Arizona","AZ","City of Tempe","Municipality","2017","Economic Development Agreements","General Economic Development","(not specified)","Tempe","Property Tax","(not specified)","(not specified)","$3,965,622","$0","$3,965,622","Active","(none)","https://www.tempe.gov/government/financial-services/open-book"
"Arizona","AZ","City of Tempe","Municipality","2017","Government Property Lease Tax Abatements","General Economic Development","(not specified)","Tucson","Property Tax","(not specified)","(not specified)","$51,625","$0","$51,625","Active","(none)","https://www.tempe.gov/government/financial-services/open-book"
"Arizona","AZ","City of Tempe","Municipality","2017","Sales Tax Abatement","General Economic Development","(not specified)","Pima County, AZ","Sales Tax","(not specified)","(not specified)","$3,688","$0","$3,688","Passive","(none)","https://www.tempe.gov/government/financial-services/open-book"
"Arizona","AZ","Yuma County","County","2017","Government Property Lease Excise Tax (GPLET) agreements","General Economic Development","state statute (unspecified)","City of Yuma, AZ","Property Tax","Tax Abatement","(no provisions for recapture)","$685","$0","$685","Passive","County is reporting abatements entered into by City of Yuma","https://www.yumacountyaz.gov/government/financial-services/reports"
"Arizona","AZ","Arizona","State","2018","Rio Nuevo Tax Increment Financing (TIF) District","General Economic Development","General Economic Development (TIF)","State of Arizona","Sales Tax","Tax Increment Financing (TIF)","(not specified)","$471,000","$0","$471,000","Active","Recipients include AC Marriott Hotel, Arizona Hotel, Chicago Store, 123 South Stone, 98-112 E. Congress, and 44 E. Broadway","https://gao.az.gov/financials/acfr"
"Arizona","AZ","City of Chandler","Municipality","2018","Government Property Lease Excise Tax (GPLET) program","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Abatement","(not specified)","$132,297","$0","$132,297","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Chandler","Municipality","2018","Various economic development programs (TIF)","General Economic Development","Arizona Revised Statute 42-6201 through 42-6210","Chandler, Arizona","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,103,215","$0","$2,103,215","Active","(none)","https://www.chandleraz.gov/government/departments/management-services/accounting"
"Arizona","AZ","City of Glendale","Municipality","2018","Sales Tax Reimbursement","General Economic Development","Article 1, Section 3 of City Charter; ARS 9-500.05, 9-500.11; ARS 11-952","City of Glendale","Sales tax","Reimbursement","(not specified)","$1,398,000","$0","$1,398,000","Active","(none)","https://www.glendaleaz.com/your_government/city_finances/financial_reports"
"Arizona","AZ","City of Phoenix","Municipality","2018","Transaction Privilege Tax Reimbursement","Redevelopment/revitalization","City Council","Phoenix, Arizona","Transaction Privilege Taxes","(not specified)","(N/A - performance-based)","$543,000","$0","$543,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Phoenix","Municipality","2018","Government Property Lease Excise Tax (GPLET) program","Redevelopment/revitalization","Arizona Revised Statutes (ARS) Title 42, Chapter 6, Article 6, Sections 42-6201, 42-6203, 42-6208, and 42-6209.","Phoenix, Arizona","Real Property Tax","(not specified)","(N/A - performance-based)","$4,287,000","$0","$4,287,000","Active","(none)","https://www.phoenix.gov/finance/annualreports"
"Arizona","AZ","City of Scottsdale","Municipality","2018","Tax Abatements","General Economic Development","(not specified)","Scottsdale","Property Tax","(not specified)","(not specified)","$121,653","$0","$121,653","Active","(none)","https://www.scottsdaleaz.gov/finance/annual-financial-report"
"Arizona","AZ","Arizona","State","2019","Rio Nuevo Tax Increment Financing (TIF) District","General Economic Development (TIF)","General Economic Development (TIF)","State of Arizona","Sales Tax","Tax Increment Financing (TIF)","(not specified)","$419,000","$0","$419,000","Active","(none)","https://gao.az.gov/financials/acfr"
