"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","Bexar County","County","2021","Various Property Tax Abatements Agreements","General Economic Development","Property Redevelopment and Tax Abatement Act","Bexar County,  Texas","Property Tax","Tax Abatement","If the employment and/or capital investment level commitments are not met, taxes previously abated are subject to recapture by the County.","$2,432,721","$0","$2,432,721","Active","CAFR provided breakdown by unnamed recipients.",""
"Texas","TX","City of Amarillo","Municipality","2021","Tax Abatement Agreements","General Economic Development","Chapter 312 of the Texas Tax Code","City of Amarillo","Property Tax","Reduction in assessed value","(not specified)","$510,061","$0","$510,061","Active","(none)","https://www.amarillo.gov/home/showpublisheddocument/34630/638136943786130000"
"Texas","TX","City of Amarillo","Municipality","2021","Chapter 380","General Economic Development","Chapter 380 of the Texas Tax Code","City of Amarillo","Hotel Tax; Sales Tax","Tax Rebate","(not specified)","$686,747","$0","$686,747","Active","(none)","https://www.amarillo.gov/home/showpublisheddocument/34630/638136943786130000"
"Texas","TX","City of Amarillo","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","Chapter 311 of the Texas Tax Code","City of Amarillo","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,116,844","$0","$1,116,844","Active","(none)","https://www.amarillo.gov/home/showpublisheddocument/34630/638136943786130000"
"Texas","TX","City of Austin","Municipality","2021","Chapter 380 Performance Based Economic Development Incentive Program","General Economic Development","Chapter 380 of the Texas Local Government Code","Austin, Texas","property taxes, sales taxes","Tax Abatement","(not specified)","$6,900,000","$0","$6,900,000","Active","(none)","https://www.austintexas.gov/service/current-annual-comprehensive-financial-report"
"Texas","TX","City of Beaumont","Municipality","2021","Industrial Agreements","General Economic Development","Section 42.044 of the Texas Local Government Code","City of Beaumont","Property Tax","Tax Abatement","(not specified)","$1,700,000","$0","$1,700,000","Active","(none)","https://www.beaumonttexas.gov/ArchiveCenter/ViewFile/Item/62"
"Texas","TX","City of Bryan","Municipality","2021","Tax Increment Reinvestment Zone (TIRZ)","General Economic Development","Chapter 311 of the Texas Tax Code","City of Bryan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,346,406","$0","$3,346,406","Active","Breakdown by TIRZ Zone","https://docs.bryantx.gov/fiscal/FY2021ACFR.pdf"
"Texas","TX","City of Bryan","Municipality","2021","Chapter 312 Agreements","General Economic Development","Chapter 312 of the Texas Tax Code","City of Bryan","Property Tax","Tax Abatement","(not specified)","$137,653","$0","$137,653","Active","Breakdown by company in ACFR","https://docs.bryantx.gov/fiscal/FY2021ACFR.pdf"
"Texas","TX","City of Bryan","Municipality","2021","Chapter 351 Agreements","General Economic Development","Chapter 351 of the Texas Tax Code","City of Bryan","Hotel Occupancy Tax","Tax Abatement","(not specified)","$131,783","$0","$131,783","Active","Breakdown by company in ACFR","https://docs.bryantx.gov/fiscal/FY2021ACFR.pdf"
"Texas","TX","City of Bryan","Municipality","2021","Chapter 380 Agreements","General Economic Development","Chapter 380 of the Texas Tax Code","City of Bryan","Property Tax; Sales Tax","Tax Abatement","(not specified)","$452,549","$0","$452,549","Active","Breakdown by company in ACFR","https://docs.bryantx.gov/fiscal/FY2021ACFR.pdf"
