"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Cincinnati Public School District","School District","2021","CRA  + TIF","General Economic Development","(not specified)","City of Cincinnati","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$38,504,044","$33,427,778","$5,076,266","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Ohio","OH","Cincinnati Public School District","School District","2021","Residential Tax Abatement Program","(not specified)","(not specified)","","(not specified)","(not specified)","(not specified)","$6,638,708","$0","$6,638,708","(not specified)","(none)",""
"Ohio","OH","City of Akron","Municipality","2021","Residential tax abatement program","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$193,798","$0","$193,798","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2021","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$66,741","$0","$66,741","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Canton","Municipality","2021","Community Reinvestment Act","General Economic Development","ORC 3735.67","City of Canton","Property Tax","Tax Exemption","(not specified)","$15,189","$0","$15,189","Active","(none)","https://www.cantonohio.gov/ArchiveCenter/ViewFile/Item/300"
"Ohio","OH","City of Canton","Municipality","2021","Enterprise Zone","General Economic Development","ORC Section 5709.82 and 5709.63","City of Canton","Property Tax","Tax Deduction","(not specified)","$31,656","$0","$31,656","Active","(none)","https://www.cantonohio.gov/ArchiveCenter/ViewFile/Item/300"
"Ohio","OH","City of Cincinnati","Municipality","2021","Job Creation Tax Credit Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$4,632,000","$0","$4,632,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2021","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$4,250,000","$0","$4,250,000","Active","(none)",""
"Ohio","OH","City of Cleveland","Municipality","2021","Community Reinvestment Area (CRA) Program","Community development","Ohio Revised Code 3735","City of Cleveland, Ohio","Property Tax","Tax Abatement","The tax abatement is revoked when the tax abated property has code violations and the property is not maintained and/or when the portion of taxes on a property or parcel that was not abated becomes delinquent.","$5,819,000","$0","$5,819,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development (TIF)","Ohio Revised Code (ORC) Chapter 5709","City of Cleveland, Ohio","Property Tax","Tax abatement (PILOT)","(not specified)","$2,997,000","$0","$2,997,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Cleveland","Municipality","2021","Enterprise Zone (EZ) Program","General Economic Development (EZ)","Ohio Revised Code 5709","City of Cleveland, Ohio","Real Property Tax","Tax Abatement","Abated taxes may be recouped if the project is not completed and/or required job creation is not met","$250,000","$0","$250,000","Active","2018 CAFR has not been released","https://www.clevelandohio.gov/taxonomy/term/206"
"Ohio","OH","City of Columbus","Municipality","2021","Job Growth Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$10,663,000","$0","$10,663,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","TIF - Tax Increment Financing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$3,351,000","$0","$3,351,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$2,650,000","$0","$2,650,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","School District Revenue Sharing","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$2,339,000","$0","$2,339,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","Job Creation Tax Credit Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$842,000","$0","$842,000","Active","(none)",""
"Ohio","OH","City of Columbus","Municipality","2021","Columbus Downtown Office Incentive Program","General Economic Development","(not specified)","Columbus, Ohio","(not specified)","(not specified)","(not specified)","$1,097,000","$0","$1,097,000","Active","(none)",""
