"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","Black Hawk County","County","2022","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","Chapter 15A & 403","City of Cedar Falls; City of Hudson; City of Waterloo","Property Tax","Tax Exemption","(not specified)","$817,886","$0","$817,886","Passive","(none)","https://www.blackhawkcounty.iowa.gov/DocumentCenter/View/6635/-Annual-Comprehensive-Financial-Report-and-Audit-FY22-PDF"
"Iowa","IA","Cedar Rapids Community School District","School district","2022","Passive Tax Abatemetnts:Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Cedar Rapids; City of Marion; City of Hiawatha; City of Robins; City of Palo","Property Tax","(not specified)","(not specified)","$2,418,004","$940,226","$1,477,778","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.","https://crschools.us/app/uploads/2022/12/CR-School_22-GAS-FS_Final.pdf"
"Iowa","IA","City of Ankeny","Municipality","2022","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Ankeny","Property Tax","Tax Rebate","(not specified)","$456,899","$0","$456,899","Active","(none)","https://www.ankenyiowa.gov/DocumentCenter/View/1688/2022-Annual-Comprehensive-Financial-Report-PDF"
"Iowa","IA","City of Ankeny","Municipality","2022","Urban Revitalization Tax Exemptions Program","Redevelopment/revitalization","Chapter 404 of the Code of Iowa","Ankeny","Property Tax","Tax Exemption","(not specified)","$32,809","$0","$32,809","Active","(none)","https://www.ankenyiowa.gov/DocumentCenter/View/1688/2022-Annual-Comprehensive-Financial-Report-PDF"
"Iowa","IA","City of Cedar Rapids","Municipality","2022","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Cedar Rapids, Iowa","Property Tax","Tax Rebate","(not specified)","$597,330","$0","$597,330","Active","City provides rebate after developers meet the terms of the agreements","https://cms8.revize.com/revize/cedarrapids/acfr%202022.pdf"
"Iowa","IA","City of Davenport","Municipality","2022","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Davenport","Property Tax","Tax Rebate","(not specified)","$4,961,986","$0","$4,961,986","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6481372/File/Departments/Finance/Accounting/CAR/City%20of%20Davenport%20ACFR%20Fiscal%20Year%202022.pdf"
"Iowa","IA","City of Davenport","Municipality","2022","Various tax abatement programs","Tourism development","City Council Agreement","Davenport","Hotel/Motel Tax","Tax Rebate","(not specified)","$372,077","$0","$372,077","Active","(none)","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6481372/File/Departments/Finance/Accounting/CAR/City%20of%20Davenport%20ACFR%20Fiscal%20Year%202022.pdf"
"Iowa","IA","City of Davenport","Municipality","2022","Sales Tax Abatements","General Economic Development","Chapter 423B of the Code of Iowa","Davenport","Sales Tax","Tax Rebate","(not specified)","$122,055","$0","$122,055","Active","The obligations of the City under this Agreement are conditioned upon the faithful performance by the Company of all the terms and conditions of the agreement.","https://cdnsm5-hosted.civiclive.com/UserFiles/Servers/Server_6481372/File/Departments/Finance/Accounting/CAR/City%20of%20Davenport%20ACFR%20Fiscal%20Year%202022.pdf"
"Iowa","IA","City of Des Moines","Municipality","2022","Urban Renewal/Econ Develop","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Des Moines","Property Tax","Tax Increment Financing (TIF)","N/A - rebates only given when conditions are met","$7,719,540","$0","$7,719,540","Active","(none)","https://cms2.revize.com/revize/desmoines/document_center/Finance/Comprehensive%20Annual%20Financial%20Report/2022/001%20FY22%20ACFR%20FINAL.pdf?pdf=2022%20Annual%20Comprehensive%20Financial%20Report&t=1689257579012&pdf=2022%20Annual%20Comprehensive%20Financial%20Report&t=1689257579012"
"Iowa","IA","City of Dubuque","Municipality","2022","Various tax abatement programs","General Economic Development","Chapters 15A and 403 of the Code of Iowa","City of Dubuque","Property Tax","Tax Rebate","(not specified)","$11,832,504","$0","$11,832,504","Active","(none)","https://www.cityofdubuque.org/ArchiveCenter/ViewFile/Item/10870"
"Iowa","IA","City of Sioux City","Municipality","2022","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Sioux City","Property Tax","Tax Rebate","(not specified)","$1,328,130","$0","$1,328,130","Active","(none)","https://www.sioux-city.org/home/showpublisheddocument/36191/638067805552600000"
