"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Abbeville County School District","School district","2017","FILOT","General Economic Development","(not specified)","Abbeville County SC","Property Tax","(not specified)","(not specified)","$45,207","$0","$45,207","Passive","(none)",""
"South Carolina","SC","Aiken County","County","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Aiken County","Property Tax","(not specified)","(not specified)","$1,733,562","$0","$1,733,562","Active","(none)",""
"South Carolina","SC","Aiken County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Aiken County","Property Tax","(not specified)","Yes","$5,867,879","$0","$5,867,879","Active","(none)",""
"South Carolina","SC","Aiken County School District","School district","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Aiken County SC","Property Tax","(not specified)","(not specified)","$2,600,344","$0","$2,600,344","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Aiken County SC","Property Tax","(not specified)","(not specified)","$22,962,346","$0","$22,962,346","Passive","(none)",""
"South Carolina","SC","Anderson County","County","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Anderson County","Property Tax","(not specified)","(not specified)","$154,961","$0","$154,961","Active","(none)",""
"South Carolina","SC","Anderson County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Anderson County","Property Tax","(not specified)","(not specified)","$9,630,558","$0","$9,630,558","Active","(none)",""
"South Carolina","SC","Anderson County School District 1","School district","2017","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","General Economic Development","(not specified)","Anderson County SC","Property Tax","(not specified)","(not specified)","$3,420,000","$0","$3,420,000","Passive","(none)",""
"South Carolina","SC","Anderson County School District 2","School district","2017","Tax Abatement","General Economic Development","(not specified)","Anderson County SC","Property Tax","(not specified)","(not specified)","$674,000","$0","$674,000","Passive","(none)",""
"South Carolina","SC","Anderson County School District 3","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$1,325,690","$0","$1,325,690","Passive","(none)",""
"South Carolina","SC","Anderson County School District 3","School district","2017","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$205,706","$0","$205,706","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Anderson County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$2,894,227","$0","$2,894,227","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2017","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Anderson County","Property Tax","Tax Credit","(not specified)","$228,592","$0","$228,592","Passive","(none)",""
"South Carolina","SC","Anderson County School District 5","School district","2017","Tax Abatement","General Economic Development","(not specified)","Anderson County SC","Property Tax","(not specified)","(not specified)","$21,086,000","$0","$21,086,000","Passive","(none)",""
"South Carolina","SC","Bamberg School District 1","School district","2017","Special Service Revenue Credit","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$23,854","$0","$23,854","Passive","(none)",""
"South Carolina","SC","Bamberg School District 1","School district","2017","Multi-County Industrial Parks","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$44,412","$0","$44,412","Passive","(none)",""
"South Carolina","SC","Bamberg School District 1","School district","2017","FILOT","General Economic Development","(not specified)","Bamburg County SC","Property Tax","(not specified)","(not specified)","$47,130","$0","$47,130","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Barnwell County","Property Tax","Tax Credit","(not specified)","","","","Passive","(none)",""
"South Carolina","SC","Berkeley County","County","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Berkeley County","Property Tax","(not specified)","(not specified)","$1,708,096","$0","$1,708,096","Active","(none)",""
