"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","Pierce County","County","2016","Various agreements","Housing","(not specified)","Tacoma, WA","(N/A - no disclosure)","(not specified)","(not specified)","$419,360","$0","$419,360","Passive","(none)","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2016","Various agreements","Housing","(not specified)","Lakewood, WA","(N/A - no disclosure)","(not specified)","(not specified)","$35,640","$0","$35,640","Passive","(none)","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2016","Various agreements entered into by Pierce County","Housing","(not specified)","Pierce County","(N/A - no disclosure)","(not specified)","(not specified)","$15,990","$0","$15,990","Active","(none)","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2016","Various agreements","Housing","(not specified)","Puyallup, WA","(N/A - no disclosure)","(not specified)","(not specified)","$10,200","$0","$10,200","Passive","(none)","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2017","Housing Projects","(not specified)","(not specified)","City of Tacoma, Washington","(not specified)","(not specified)","(not specified)","$423,731","$0","$423,731","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2017","Housing Projects","(not specified)","(not specified)","City of Lakewood, Washington","(not specified)","(not specified)","(not specified)","$158,781","$0","$158,781","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2017","Housing Projects","(not specified)","(not specified)","City of University Place, Washington","(not specified)","(not specified)","(not specified)","$69,164","$0","$69,164","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2017","Housing Projects","(not specified)","(not specified)","Pierce County,  Washington","(not specified)","(not specified)","(not specified)","$34,508","$0","$34,508","Active","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2018","Housing Projects","(not specified)","(not specified)","City of Tacoma, Washington","(not specified)","(not specified)","(not specified)","$407,057","$0","$407,057","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2018","Housing Projects","(not specified)","(not specified)","City of Lakewood, Washington","(not specified)","(not specified)","(not specified)","$37,859","$0","$37,859","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2018","Housing Projects","(not specified)","(not specified)","City of University Place, Washington","(not specified)","(not specified)","(not specified)","$20,764","$0","$20,764","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2018","Housing Projects","(not specified)","(not specified)","Pierce County,  Washington","(not specified)","(not specified)","(not specified)","$14,016","$0","$14,016","Active","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2019","Housing Projects","(not specified)","(not specified)","Pierce County,  Washington","(not specified)","(not specified)","(not specified)","$450,772","$0","$450,772","(not specified)","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2020","Housing Projects","(not specified)","(not specified)","City of Tacoma, Washington","(not specified)","(not specified)","(not specified)","$479,808","$0","$479,808","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2020","Housing Projects","(not specified)","(not specified)","City of Lakewood, Washington","(not specified)","(not specified)","(not specified)","$30,913","$0","$30,913","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2020","Housing Projects","(not specified)","(not specified)","City of University Place, Washington","(not specified)","(not specified)","(not specified)","$27,376","$0","$27,376","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2020","Housing Projects","(not specified)","(not specified)","Pierce County,  Washington","(not specified)","(not specified)","(not specified)","$17,115","$0","$17,115","Active","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2021","Housing Projects","(not specified)","(not specified)","City of University Place, Washington","(not specified)","(not specified)","(not specified)","$477,419","$0","$477,419","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2021","Housing Projects","(not specified)","(not specified)","City of Lakewood, Washington","(not specified)","(not specified)","(not specified)","$31,971","$0","$31,971","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2021","Housing Projects","(not specified)","(not specified)","Pierce County,  Washington","(not specified)","(not specified)","(not specified)","$16,896","$0","$16,896","Active","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
"Washington","WA","Pierce County","County","2021","Housing Projects","(not specified)","(not specified)","City of Tacoma, Washington","(not specified)","(not specified)","(not specified)","","","","Passive","Including the following statement: ""The tax abatements did not result in a reduction or loss of revenue to the County because, pursuant to state law, these taxes were reallocated to other property tax payers.","https://www.piercecountywa.gov/364/Annual-Comprehensive-Financial-Report"
