"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","City of Wichita","Municipality","2016","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$3,300,000","$0","$3,300,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2016","Community Improvements Districts (CID) Program","Community development","Community Improvement District Act","City of Wichita","Sales Tax","Tax diversion","(not specified)","$867,000","$0","$867,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2016","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$800,000","$0","$800,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2016","Economic Development Exemptions (EDX) Program","Manufacturing development","Kansas Constitution Article 11, Section 13","City of Wichita","Property Tax","Tax Exemption","Pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements and can allow the City to recapture up to 100% of the abatement if all of the commitments are not fully met.","$263,000","$0","$263,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2017","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$3,800,000","$0","$3,800,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2017","Community Improvements Districts (CID) Program","Community development","Community Improvement District Act","City of Wichita","Sales Tax","Tax diversion","(not specified)","$924,000","$0","$924,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2017","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$300,000","$0","$300,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2017","Economic Development Exemptions (EDX) Program","Manufacturing development","Kansas Constitution Article 11, Section 13","City of Wichita","Property Tax","Tax Exemption","Pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements and can allow the City to recapture up to 100% of the abatement if all of the commitments are not fully met.","$264,500","$0","$264,500","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2018","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$4,400,000","$0","$4,400,000","Active","(none)","https://www.smsd.org/about/budget-finance"
"Kansas","KS","City of Wichita","Municipality","2018","Community Improvements Districts (CID) Program","Community development","Community Improvement District Act","City of Wichita","Sales Tax","Tax diversion","(not specified)","$1,084,544","$0","$1,084,544","Active","(none)","https://www.smsd.org/about/budget-finance"
