"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Allegheny County","County","2022","Tax Increment Financing (TIF)","General Economic Development (TIF)","Pennsylvania Tax Increment Financing Act (53 P.S. Â¬ÃŸ6930.1 et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax freeze","(not specified)","$2,235,181","$0","$2,235,181","Active","(none)","https://alleghenycontroller.com/wp-content/uploads/2023/06/2022-ACFR.pdf"
"Pennsylvania","PA","Allegheny County","County","2022","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act 76 of 1977 (72 P.S. Â¬ÃŸ4722, et seq.)","Allegheny County,  Pennsylvania","Real Estate Property Tax","Tax Exemption","no provisions for recapture","$1,733,449","$0","$1,733,449","Active","Some companies named in ACFR.","https://alleghenycontroller.com/wp-content/uploads/2023/06/2022-ACFR.pdf"
"Pennsylvania","PA","Allentown School District","School District","2022","Neighborhood Improvement Zone (NIZ)","General Economic Development","Pennsylvania Act 50 of 2009 and Act 26 of 2011","Allentown, PA","Earned Income Tax; Local Services Tax","(none - taxes collected are remitted to Development Authority)","(not specified)","$212,260","$0","$212,260","Passive","(none)","https://cdnsm5-ss14.sharpschool.com/UserFiles/Servers/Server_521869/Image/Departments/FInance/2022%20ASD%20Audit%20-%20Completed%20by%20Zelenkofske%20Axelrod.pdf"
"Pennsylvania","PA","City of Allentown","Municipality","2022","Neighborhood Improvement Zone","General Economic Development","Pennsylvania Act 50 of 2009 and Act 26 of 2011","Allentown","(not specified)","(not specified)","(not specified)","$4,220,000","$0","$4,220,000","Active","(none)","https://www.allentownpa.gov/Portals/0/files/Finance/CAFR/2022ACFR.pdf"
"Pennsylvania","PA","City of Erie","Municipality","2022","Local Economic Revitalization Tax Assistance","General Economic Development","(not specified)","Erie","(not specified)","(not specified)","(not specified)","$65,491","$0","$65,491","Active","(none)","https://ecode360.com/ER3969/document/752967507.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Business Income & Receipt Tax (KOZ Credit)","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Business Income & Receipts Tax","Tax Credit","(no provisions for recapture)","$53,675,752","$0","$53,675,752","Passive","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Rehab & New Construction for Commercial & Industrial Properties","Construction/rehabilitation","Ordinance 1130","City of Philadelphia","Real Estate Tax","Tax Abatement","(no provisions for recapture)","$46,403,049","$0","$46,403,049","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","New Construction for Residential Properties","Construction/rehabilitation","Ordinance 1456-A","City of Philadelphia","Real Estate Tax","Tax Abatement","(no provisions for recapture)","$32,528,961","$0","$32,528,961","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Rehab Construction for Residential Properties","Construction/rehabilitation","Ordinance 961","City of Philadelphia","Real Estate Tax","Tax Abatement","(no provisions for recapture)","$10,043,975","$0","$10,043,975","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Keystone Opportunity Zone (KOZ) Real Estate Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-3200","State of Pennsylvania","Real Estate Tax","Tax abatement; Tax Credit; Tax Exemption","(no provisions for recapture)","$7,106,593","$0","$7,106,593","Passive","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Community Development Corporation (CDC) Tax Credit","General Economic Development","Chapter Â¬ÃŸ 19-2604 (6)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$2,229,034","$0","$2,229,034","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Development Abatement for New or Improved Residential Properties","Construction/rehabilitation","State Act 175","City of Philadelphia","Real Estate Tax","Tax Abatement","(no provisions for recapture)","$1,140,665","$0","$1,140,665","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Job Creation Tax Credit","Job Creation/Retention","Chapter Â¬ÃŸ 19-2604 (7)","City of Philadelphia","Business Income and Receipt Tax","Tax Credit","(no provisions for recapture)","$1,009,463","$0","$1,009,463","Active","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Philadelphia","Municipality","2022","Tax Increment Financing (TIF) District(s)","General Economic Development (TIF)","Tax Increment Financing Act","State of Pennsylvania","Real Estate Tax","(not specified)","(N/A - TIF)","$628,722","$0","$628,722","Passive","(none)","https://www.phila.gov/media/20230322104950/annual-comp-financial-report-FY-2022.pdf"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2022","Homestead Exemption","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Property Tax","Tax Exemption","(not specified)","$6,212,911","$0","$6,212,911","Active","(none)","https://apps.pittsburghpa.gov/redtail/images/21150_FINAL_PGH_ACFR.pdf"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2022","Residential LERTA","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Estate Tax","Tax Credit","(no provisions for recapture)","$3,257,622","$0","$3,257,622","Active","(none)","https://apps.pittsburghpa.gov/redtail/images/21150_FINAL_PGH_ACFR.pdf"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2022","Act 77 Exemption","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","(not specified)","(not specified)","(not specified)","$1,450,763","$0","$1,450,763","Active","(none)","https://apps.pittsburghpa.gov/redtail/images/21150_FINAL_PGH_ACFR.pdf"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2022","Tax Increment Financing","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Estate Tax","Tax Increment Financing (TIF)","(not specified)","$1,325,743","$0","$1,325,743","Active","(none)","https://apps.pittsburghpa.gov/redtail/images/21150_FINAL_PGH_ACFR.pdf"
"Pennsylvania","PA","City of Pittsburgh","Municipality","2022","Local Economic Stimulus","General Economic Development","City Council ordinance","Pittsburgh, Pennsylvania","Real Estate Tax","Tax Credit","(no provisions for recapture)","$1,226,106","$0","$1,226,106","Active","(none)","https://apps.pittsburghpa.gov/redtail/images/21150_FINAL_PGH_ACFR.pdf"
