"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","Calcasieu Parish","County","2021","Industrial Tax Exemption Program (ITEP)","General Economic Development","Article 7, Section 21(F) of the Louisiana Constitution","State of Louisiana","Property Tax","Tax Abatement","(no provisions for recapture)","$36,209,687","$0","$36,209,687","Passive","(none)","https://www.calcasieuparish.gov/services/finance/annual-comprehensive-financial-reports"
"Louisiana","LA","Calcasieu Parish School Board","School District","2021","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$23,089,017","$0","$23,089,017","Passive","(none)","https://www.cpsb.org/domain/20"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2021","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$811,573","$0","$811,573","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$1,235,766","$0","$1,235,766","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2021","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$6,734,736","$0","$6,734,736","Passive","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2021","Historic Preservation Tax Abatement Program","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","Reduction in increases in assessed value","(not specified)","$10,716","$0","$10,716","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2021","Payments-in-Lieu-of-Taxes (PILOT) Program","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$587,701","$0","$587,701","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2021","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$833,384","$0","$833,384","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of New Orleans","Municipality","2021","Restoration Tax Abatement Program (RTA)","Construction/rehabilitation","Article 7, Section 21(H) of the Louisiana Constitution and Lousiana Revised Statutes 47:4311","City of New Orleans, Louisiana","Property Tax","Tax Exemption","There are recapturing provisions if company fails to fulfill its commitments","$10,905,000","$0","$10,905,000","Active","Provided break down by taxing body. Amount is estimate provided in 2020 ACFR.","https://nola.gov/accounting/#report"
"Louisiana","LA","City of Shreveport","Municipality","2021","Tax Rebate Incentive Pay (TRIP)","Charity/nonprofit/government assistance","(not specified)","Shreveport","Property Tax","(not specified)","(no provisions for recapture)","$15,514","$0","$15,514","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2021","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Shreveport","Property Tax","(not specified)","(no provisions for recapture)","$195,417","$0","$195,417","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2021","Restoration Tax Abatement Program (RTA)","Real estate development (commercial)","(not specified)","Shreveport","Property Tax","(not specified)","Yes","$190,144","$0","$190,144","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","East Baton Rouge Parish School Board","School District","2021","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$13,915,826","$0","$13,915,826","Passive","(none)","https://staff.ebrschools.org/divisions/operations/budget-management/"
