"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Raytown C-II School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Kansas City MO","Property Tax Tax","(not specified)","(not specified)","$1,035","$0","$1,035","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Independence MO","Property Tax Tax","(not specified)","(not specified)","$78,048","$0","$78,048","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Kansas City MO","Property Tax Tax","(not specified)","(not specified)","$154,444","$0","$154,444","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Raytown MO","Property Tax Tax","(not specified)","(not specified)","$224,440","$0","$224,440","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Raytown MO","Property Tax Tax","(not specified)","(not specified)","$302,065","$0","$302,065","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Kansas City MO","Property Tax Tax","(not specified)","(not specified)","$482,521","$0","$482,521","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800 to 99.865","City of Independence","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$85,514","$0","$85,514","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Sections 353.010 to 353.190","City of Kansas City","Property Tax Taxes","(not specified)","(not specified)","$1,061","$0","$1,061","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800 to 99.865","City of Raytown","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$294,972","$0","$294,972","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800 to 99.865","City of Kansas City","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$519,615","$0","$519,615","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Industrial Development Bonds","General Economic Development","RSMo. Sections 100.010â€šÃ„Ãª100.200","City of Kansas City","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$849,324","$540,458","$308,866","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Sections 353.010 to 353.190","City of Raytown","Property Tax Taxes","(not specified)","(not specified)","$139,118","$0","$139,118","Passive","(none)",""
