"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","City of St. Petersburg","Municipality","2017","Economic Development Property Tax Exemption Program","General Economic Development","City Council Ordinance 51-H","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$86,917","$0","$86,917","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2017","Historic Preservation","Historic Preservation","(not specified)","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$47,754","$0","$47,754","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2018","Historic Preservation","General Economic Development","(not specified)","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$28,929","$0","$28,929","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2018","Economic Development Property Tax Exemption Program","General Economic Development","City Council Ordinance 51-H","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$115,444","$0","$115,444","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2018","Qualified Target Industry (QTI) Program","Business attraction/retention/expansion","Florida Statutes Section 288.106","City of St. Petersburg","Corporate Tax; Insurance Premium Tax; Sales and Use Tax; Intangible Personal Property Tax; Emergency Excise Tax; Excise Taxes on Documents; Property Tax Tax","Tax refund","(N/A - performance-based)","$29,518","$0","$29,518","Passive","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2019","Qualified Target Industry (QTI) Program","General Economic Development","Florida Statutes Section 288.106","City of St. Petersburg","Property Tax","Tax Rebate","(N/A - performance-based)","$2,000","$0","$2,000","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2019","Historic Preservation","General Economic Development","(not specified)","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$24,783","$0","$24,783","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2019","Economic Development Ad Valorem Tax ExemptionÂ ","General Economic Development","City Council Resolution 2016-48","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$136,261","$0","$136,261","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2020","Economic Development Property Tax Exemption Program","General Economic Development","City Council Ordinance 51-H","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$2,790","$0","$2,790","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2020","Historic Preservation","General Economic Development","(not specified)","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$22,524","$0","$22,524","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2020","Qualified Target Industry (QTI) Program","Business attraction/retention/expansion","Florida Statutes Section 288.106","City of St. Petersburg","Corporate Tax; Insurance Premium Tax; Sales and Use Tax; Intangible Personal Property Tax; Emergency Excise Tax; Excise Taxes on Documents; Property Tax Tax","Tax refund","(N/A - performance-based)","$23,305","$0","$23,305","Passive","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2021","Economic Development Property Tax Exemption Program","General Economic Development","City Council Ordinance 51-H","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$5,046","$0","$5,046","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2021","Historic Preservation","General Economic Development","(not specified)","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$21,400","$0","$21,400","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
