"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"California","CA","City of Cathedral City","Municipality","2021","Local Sales Tax Sharing","General Economic Development","Cathedral City (CC) Ordinance 730 1, 2013; CC Ordinance 712 1, 2012","City of Cathedral City","Local sales tax","Sharing agreements","N/A","$74,371","$0","$74,371","Active","(none)","https://www.cathedralcity.gov/home/showpublisheddocument/10585/637762197708930000"
"California","CA","City of Cathedral City","Municipality","2021","Transient Occupancy Tax Sharing","General Economic Development","CC Ordinance 729 1, 2013; CC Ordinance 713 1, 2012","City of Cathedral City","Transient Occupancy Tax","Tax Abatement","N/A","$147,618","$0","$147,618","Active","(none)","https://www.cathedralcity.gov/home/showpublisheddocument/10585/637762197708930000"
"California","CA","City of Indio","Municipality","2021","Transient Occupancy Tax Incentives","General Economic Development","City Council","City of Indio","Transient Occupancy Tax","Tax Abatement","(not specified)","$142,978","$0","$142,978","Active","(none)","https://www.indio.org/home/showpublisheddocument/1204/637874428783100000"
"California","CA","City of Indio","Municipality","2021","Sales and Use Tax Abatements","General Economic Development","City Council","City of Indio","Sales and Use Tax","Tax Abatement","(not specified)","$272,408","$0","$272,408","Active","2 different agreements","https://www.indio.org/home/showpublisheddocument/3573/638138632894000000"
"California","CA","City of Los Angeles","Municipality","2021","Development Incentive Program: 901 Olympic North Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$1,300,000","$0","$1,300,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2021","Development Incentive Program: Village at Westfield Topanga Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$1,300,000","$0","$1,300,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2021","Development Incentive Program: Metropolis Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$1,800,000","$0","$1,800,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2021","Convention Center Headquarters Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$2,300,000","$0","$2,300,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2021","Development Incentive Program: Wilshire Grand Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$2,600,000","$0","$2,600,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2021","Mills Act Historical Property Agreements","Historic Preservation","State Government Code Section 50280 et seq.: State of California Mills Act","City of Los Angeles","Property Tax","Reduction of assessed value","(not specified)","$2,300,000","$0","$2,300,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Ontario","Municipality","2021","Various tax abatement programs","General Economic Development","(not specified)","City of Ontario","Sales and Use Tax","Tax Abatement","(not specified)","$8,434,536","$0","$8,434,536","Active","(none)",""
"California","CA","City of Ontario","Municipality","2021","Various tax abatement programs","General Economic Development","(not specified)","City of Ontario","Sales and Use Tax","Tax Abatement","(not specified)","$8,434,536","$0","$8,434,536","Active","ACFR has details about deals, but no company names","https://www.ontarioca.gov/sites/default/files/Ontario-Files/Administrative-Services/Annual-Operating-Budgets/CAFR/City%20of%20Ontario%20ACFR%20FY2021%20-%20FINAL-RESTATED%20ao%208.22.22.pdf"
"California","CA","City of Perris","Municipality","2021","Agreement with Home Depot USA, Inc","General Economic Development","(not specified)","City of Perris","Sales tax","Revenue Sharing","(not specified)","$2,711,592","$0","$2,711,592","Active","(none)","https://www.cityofperris.org/home/showpublisheddocument/15070/637832119350200000"
