"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Washoe County School District","School District","2017","Standard","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$9,220,185","$0","$9,220,185","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2017","Data Centers","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$183,861","$0","$183,861","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2017","Aviation","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$162,111","$0","$162,111","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2018","Standard","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$3,973,687","$0","$3,973,687","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2018","Data Center","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$2,761,068","$0","$2,761,068","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2018","Aviation","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$198,785","$0","$198,785","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2018","Renewable Energy","Energy production","Nevada Revised Statutes 374.357","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$2,797","$0","$2,797","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2019","Standard","Business attraction/retention/expansion","Nevada Revised Statutes 374.357","State of Nevada","(not specified)","(not specified)","(not specified)","$6,133,074","$0","$6,133,074","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2019","Aviation","Technology (aviation)","Nevada Revised Statutes 374.357","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$246,218","$0","$246,218","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2019","Renewable Energy","Environmental protection","Nevada Revised Statutes 374.357","State of Nevada","Property Tax; Local School Support Tax (Sales and Use Tax)","(not specified)","(not specified)","$158,333","$0","$158,333","Passive","(none)","https://www.washoeschools.net/Page/548"
