"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","City of Portland","Municipality","2017","Homebuyer Opportunituy Limited Tax Exemption (HOLTE)","Housing","(not specified)","Portland","Property Tax","(not specified)","(not specified)","$856,934","$0","$856,934","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2017","Multiple-Unit Housing in Core Areas","Housing","(not specified)","Portland","Property Tax","(not specified)","(not specified)","$474,022","$0","$474,022","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2017","Non-Profit Low Income Rental Housing","Housing","(not specified)","Portland","Property Tax","(not specified)","(not specified)","$3,477,686","$0","$3,477,686","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2017","Oregon Enterprise Zone (E-Zone) Program","General Economic Development","(not specified)","Portland","Property Tax","(not specified)","(not specified)","$2,277,600","$0","$2,277,600","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2017","Residential Rehab Property","Housing","(not specified)","Portland","Property Tax","(not specified)","(not specified)","$1,247","$0","$1,247","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2018","Historic Property","Historic Preservation","Oregon Revised Statutes 358.475 Tourism development 358.545","State of Oregon","(not specified)","Reduction in assessed value","(not specified)","$3,357,572","$0","$3,357,572","Passive","(none)",""
"Oregon","OR","City of Portland","Municipality","2018","Homebuyer Opportunituy Limited Tax Exemption (HOLTE)","Property improvements","Oregon Revised Statutes 307.651 to 307.687","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$866,055","$0","$866,055","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2018","Multiple-Unit Housing in Core Areas","Construction/rehabilitation","Oregon Revised Statutes 307.600 to 307.637","City of Portland","Property Tax","Tax Exemption/waiver","(not specified)","$864,172","$0","$864,172","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2018","Non-Profit Low Income Rental Housing","Affordable Housing","Oregon Revised Statutes 307.540 to 307.548; Historic property: Oregon Revised Statutes 358.475-358.545)","City of Portland","Property Tax","Tax Exemption/waiver","Disqualification; repayment of taxes; penalties and interest","$3,856,895","$0","$3,856,895","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2018","Oregon Enterprise Zone (E-Zone) Program","General Economic Development (EZ)","Oregon Revised Statutes 285C.175","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$2,631,557","$0","$2,631,557","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2018","Residential Rehab Property","Construction/rehabilitation","Oregon Revised Statutes 308.450 to 308.481","City of Portland","Property Tax","Tax Exemption/waiver","(not specified)","$245","$0","$245","Active","Repealed by City Code; no longer accepting new applications",""
"Oregon","OR","City of Portland","Municipality","2019","Historic Property","Historic Preservation","Oregon Revised Statutes (ORS) 358.475 to 358.545","(not specified)","Property Tax","Reduction in assessed value","All work approval must be received in advance, and failure to carry out the preservation plan is cause for disqualification, repayment of taxes, penalties and interest.","$3,815,207","$0","$3,815,207","Passive","(none)",""
"Oregon","OR","City of Portland","Municipality","2019","Homebuyer Opportunituy Limited Tax Exemption (HOLTE)","Property improvements","Oregon Revised Statutes (ORS) 307.651 to 307.687","Portland, Oregon","Property Tax","Tax Exemption","(not specified)","$752,479","$0","$752,479","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2019","Multiple-Unit Housing in Core Areas","Housing","Oregon Revised Statutes (ORS) 307.600 to 307.637","Portland, Oregon","Property Tax","Tax Exemption","(not specified)","$1,090,083","$0","$1,090,083","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2019","Non-Profit Low Income Rental Housing","Affordable Housing","Oregon Revised Statutes (ORS) 307.540 to 307.548","Portland, Oregon","Property Tax","Tax Exemption","(not specified)","$4,346,690","$0","$4,346,690","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2019","Oregon Enterprise Zone (E-Zone) Program","General Economic Development (EZ)","Oregon Revised Statutes (ORS) 285C.175","Portland, Oregon","Property Tax","Tax Exemption","(not specified)","$2,189,680","$0","$2,189,680","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2020","Historic Property","Historic Preservation","Oregon Revised Statutes 358.475 Tourism development 358.545","State of Oregon","(not specified)","Reduction in assessed value","(not specified)","$3,838,104","$0","$3,838,104","Passive","(none)",""
"Oregon","OR","City of Portland","Municipality","2020","Homebuyer Opportunituy Limited Tax Exemption (HOLTE)","Property improvements","Oregon Revised Statutes 307.651 to 307.687","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$737,703","$0","$737,703","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2020","Multiple-Unit Housing in Core Areas","Construction/rehabilitation","Oregon Revised Statutes 307.600 to 307.637","City of Portland","Property Tax","Tax Exemption/waiver","(not specified)","$1,211,478","$0","$1,211,478","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2020","Non-Profit Low Income Rental Housing","Affordable Housing","Oregon Revised Statutes 307.540 to 307.548; Historic property: Oregon Revised Statutes 358.475-358.545)","City of Portland","Property Tax","Tax Exemption/waiver","Disqualification; repayment of taxes; penalties and interest","$4,617,706","$0","$4,617,706","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2020","Oregon Enterprise Zone (E-Zone) Program","General Economic Development (EZ)","Oregon Revised Statutes 285C.175","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$1,817,866","$0","$1,817,866","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2021","Historic Property","Historic Preservation","Oregon Revised Statutes 358.475 Tourism development 358.545","State of Oregon","(not specified)","Reduction in assessed value","(not specified)","$3,718,522","$0","$3,718,522","Passive","(none)",""
"Oregon","OR","City of Portland","Municipality","2021","Homebuyer Opportunituy Limited Tax Exemption (HOLTE)","Property improvements","Oregon Revised Statutes 307.651 to 307.687","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$755,469","$0","$755,469","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2021","Multiple-Unit Housing in Core Areas","Construction/rehabilitation","Oregon Revised Statutes 307.600 to 307.637","City of Portland","Property Tax","Tax Exemption/waiver","(not specified)","$1,844,436","$0","$1,844,436","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2021","Non-Profit Low Income Rental Housing","Affordable Housing","Oregon Revised Statutes 307.540 to 307.548; Historic property: Oregon Revised Statutes 358.475-358.545)","City of Portland","Property Tax","Tax Exemption/waiver","Disqualification; repayment of taxes; penalties and interest","$5,074,238","$0","$5,074,238","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2021","Oregon Enterprise Zone (E-Zone) Program","General Economic Development (EZ)","Oregon Revised Statutes 285C.175","City of Portland","Real Property Tax","Tax Exemption/waiver","(not specified)","$2,208,422","$0","$2,208,422","Active","(none)",""
"Oregon","OR","City of Portland","Municipality","2022","Non-Profit Low Income Rental Housing","Affordable Housing","Oregon Revised Statutes 307.540 to 307.548; Historic property: Oregon Revised Statutes 358.475-358.545)","City of Portland","Property Tax","Tax Exemption/waiver","(not specified)","$6,458,718","$0","$6,458,718","Active","(none)","https://www.portland.gov/omf/brfs/accounting/documents/2022-annual-comprehensive-financial-report/download"
"Oregon","OR","City of Portland","Municipality","2022","Multiple-Unit Housing in Core Areas","Construction/rehabilitation","Oregon Revised Statutes 307.600 to 307.637","City of Portland","Property Tax","Tax Exemption/waiver","(not specified)","$2,442,831","$0","$2,442,831","Active","(none)","https://www.portland.gov/omf/brfs/accounting/documents/2022-annual-comprehensive-financial-report/download"
