"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Maryland","MD","Allegany County","County","2019","Historic Preservation Tax Credit","General Economic Development","Section 9-204 of the Tax Property Article of the Annotated Code of Maryland","Allegany County/City of Cumberland","Real Property Tax","Tax Credit","no provisions for recapturing","$51,760","$0","$51,760","Active","This is a City of Cumberland program that the County piggybacks on.",""
"Maryland","MD","Allegany County","County","2019","Enterprise Zone Credits","General Economic Development","Section 9-103 of the Tax Property Article of the Annotated Code of Maryland","State of Maryland","Real Property Tax","Tax Credit","(not specified)","$116,172","$57,861","$58,311","Passive","State reimburses the County",""
"Maryland","MD","Anne Arundel County","County","2019","State of Maryland Programs","General Economic Development","Tax Property Article Â¬ÃŸ 8-209","State of Maryland","Real Property Tax","Tax Abatement","(not specified)","$200,223","$0","$200,223","Active","Amount unknown as the state does not provide market value; the number is based on preferential use value of qualified country clubs and golf courses","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2019","Brownfield Site Tax Credit","General Economic Development","Tax Property Article Â¬ÃŸ 9-229","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$485,972","$0","$485,972","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2019","Agricultural Land Use Tax Credit","General Economic Development","Agriculture Article Â¬ÃŸ 2-509 of the State Code","Anne Arundel County","Real Property Tax","Tax Credit","(not specified)","$571,309","$0","$571,309","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Anne Arundel County","County","2019","Payment in Lieu of Taxes","General Economic Development","Tax Property Article Â¬ÃŸ 7-506.1","Anne Arundel County","Real and Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$615,839","$0","$615,839","Active","(none)","https://www.aacounty.org/departments/finance/forms-and-publications/ACFR/index.html"
"Maryland","MD","Baltimore County","County","2019","Conservation Land Tax Credit","General Economic Development","County Code Section 11-2-110","Baltimore County","Real Property Tax","Tax Credit","(not specified)","$20,000","$0","$20,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2019","Historical Property Tax Credit","General Economic Development","County Code Section 11-2201","Baltimore County","Property Tax","Tax deduction","(N/A - performance-based)","$498,000","$0","$498,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2019","Enterprise Zone Tax Credit","General Economic Development","Maryland State Law, Tax â€šÃ„Ã¬ Property Article Section 9-103","Baltimore County","Property Tax","Tax Credit","(not specified)","$2,417,000","$0","$2,417,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
"Maryland","MD","Baltimore County","County","2019","PILOT","General Economic Development","Maryland State Law, Tax â€šÃ„Ã¬ Property Article Section 7502","Baltimore County","Property Tax","Tax deduction","(not specified)","$3,748,000","$0","$3,748,000","Active","(none)","https://www.baltimorecountymd.gov/departments/budfin/accounting/"
