"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Olathe, KS","Property Tax","(not specified)","(not specified)","$801,890","$0","$801,890","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Overland Park, KS","Property Tax","(not specified)","(not specified)","$473,364","$0","$473,364","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Edgerton, KS","Property Tax","(not specified)","(not specified)","$456,059","$0","$456,059","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Edgerton, KS","Property Tax","(not specified)","(not specified)","$182,290","$0","$182,290","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Lenexa, KS","Property Tax","(not specified)","(not specified)","$166,394","$0","$166,394","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Lenexa, KS","Property Tax","(not specified)","(not specified)","$125,566","$0","$125,566","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","(not specified)","Gardner, KS","Property Tax","(not specified)","(not specified)","$121,181","$0","$121,181","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Shawnee, KS","Property Tax","(not specified)","(not specified)","$89,849","$0","$89,849","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","EDX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","(not specified)","(not specified)","$58,850","$0","$58,850","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Olathe, KS","Property Tax","(not specified)","(not specified)","$52,003","$0","$52,003","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","(not specified)","(not specified)","$35,977","$0","$35,977","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","(not specified)","(not specified)","$32,059","$0","$32,059","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Overland Park, KS","Property Tax","(not specified)","(not specified)","$31,867","$0","$31,867","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","(not specified)","(not specified)","$26,577","$0","$26,577","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Bonner Springs, KS","Property Tax","(not specified)","(not specified)","$12,428","$0","$12,428","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","EDX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","DeSoto, KS","Property Tax","(not specified)","(not specified)","$8,907","$0","$8,907","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRBX","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","DeSoto, KS","Property Tax","(not specified)","(not specified)","$6,418","$0","$6,418","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2016","IRB","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","DeSoto, KS","Property Tax","(not specified)","(not specified)","$5,055","$0","$5,055","Passive","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2017","industrial and office development","General Economic Development","(not specified)","Multiple cities","Property Tax","Tax abatement","(not specified)","$2,594,204","$0","$2,594,204","Passive","CAFR includes city-specific details about taxes abated by other jurisdictions","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2017","Various property tax abatement agreements","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","Tax abatement","(not specified)","$88,786","$0","$88,786","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2018","industrial and office development","General Economic Development","(not specified)","Multiple cities","Property Tax","Tax abatement","(not specified)","$4,311,101","$0","$4,311,101","Passive","CAFR includes city-specific details about taxes abated by other jurisdictions","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2018","Various property tax abatement agreements","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","Tax abatement","(not specified)","$60,161","$0","$60,161","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2019","industrial and office development","General Economic Development","(not specified)","Multiple cities","Property Tax","Tax abatement","(not specified)","$5,005,700","$0","$5,005,700","Passive","CAFR includes city-specific details about taxes abated by other jurisdictions","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2019","Various property tax abatement agreements","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","Tax abatement","(not specified)","$55,675","$0","$55,675","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2020","industrial and office development","General Economic Development","(not specified)","Multiple cities","Property Tax","Tax abatement","(not specified)","$5,917,482","$0","$5,917,482","Passive","CAFR includes city-specific details about taxes abated by other jurisdictions","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2020","Various property tax abatement agreements","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","Tax abatement","(not specified)","$56,490","$0","$56,490","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2021","industrial and office development","General Economic Development","(not specified)","Multiple cities","Property Tax","Tax abatement","(not specified)","$6,361,596","$0","$6,361,596","Passive","CAFR includes city-specific details about taxes abated by other jurisdictions","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2021","Various property tax abatement agreements","General Economic Development","Kansas statutes KSA 12-1740 et. seq. and KSA 79- 201a","Johnson County","Property Tax","Tax abatement","(not specified)","$56,278","$0","$56,278","Active","(none)","https://www.jocogov.org/department/financial-management-and-administration/accounting-and-reports"
"Kansas","KS","Johnson County","County","2022","Various Abatements from Other Governments","General Economic Development","(not specified)","Bonner Springs; Desoto; Edgerton; Gardner; Lenexa; Olathe; Overland Park; Shawnee; Spring Hill; Westwood","Property Tax","Tax abatement","(not specified)","$7,773,361","$0","$7,773,361","Passive","CAFR includes city-specific details about taxes abated by other jurisdictions ; includes IRB, IRBX, and EDX","https://www.jocogov.org/sites/default/files/files/2023-07/Johnson%20County%20ACFR%202022.pdf"
"Kansas","KS","Johnson County","County","2022","Various property tax abatement agreements","General Economic Development","Resolution 062-12; KSA 12-1740 et. seq. and KSA 79-201a","Johnson County","Property Tax","Tax abatement","(not specified)","$55,910","$0","$55,910","Active","All for Upfield Sourcing US Inc","https://www.jocogov.org/sites/default/files/files/2023-07/Johnson%20County%20ACFR%202022.pdf"
