"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Abbeville County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Abbeville County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$53,465","$0","$53,465","Passive","(none)",""
"South Carolina","SC","Aiken County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Aiken County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$24,443,472","$0","$24,443,472","Passive","(none)",""
"South Carolina","SC","Anderson County School District 1","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Anderson County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$18,837,000","$0","$18,837,000","Passive","(none)",""
"South Carolina","SC","Anderson County School District 2","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Anderson County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$791,000","$0","$791,000","Passive","(none)",""
"South Carolina","SC","Anderson County School District 3","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Anderson County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$5,405,289","$0","$5,405,289","Passive","(none)",""
"South Carolina","SC","Anderson County School District 4","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Anderson County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$5,587,659","$0","$5,587,659","Passive","(none)",""
"South Carolina","SC","Anderson County School District 5","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Anderson County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$29,072,000","$0","$29,072,000","Passive","(none)",""
"South Carolina","SC","Bamberg School District 1","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Bamberg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$300,677","$0","$300,677","Passive","(none)",""
"South Carolina","SC","Barnwell School District 19","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Barnwell County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$774,536","$0","$774,536","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2021","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Barnwell County","Property Tax","Tax Exemption","(not specified)","$480,127","$0","$480,127","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2021","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Barnwell County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$2,882,970","$0","$2,882,970","Passive","(none)",""
"South Carolina","SC","Barnwell School District 45","School district","2021","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Barnwell County","Property Tax","Tax Credit","(not specified)","$4,133,522","$0","$4,133,522","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2021","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Berkeley County","Property Tax Tax","Tax Exemption","(not specified)","$21,528,636","$0","$21,528,636","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2021","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Berkeley County","Property Tax","Tax Credit","(not specified)","$28,026,985","$0","$28,026,985","Passive","(none)",""
"South Carolina","SC","Berkeley County School District","School district","2021","Fee-in-Lieu of Tax Program (FILOT)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Calhoun County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$34,388,085","$0","$34,388,085","Passive","Amount reported is for tax year 2018.",""
"South Carolina","SC","Calhoun County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Calhoun County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$34,388,085","$0","$34,388,085","Passive","(none)",""
"South Carolina","SC","Charleston County","County","2021","Fee in Lieu of Taxes (FILOT)","General Economic Development","SC Code subsection 12-37-220 (A) (7)","Charleston County","Property Tax","Tax Abatement","(not specified)","$2,534,555","$0","$2,534,555","Active","Unlike other counties in South Carolina, Charlestown County declines to report their FILOT abatements, saying they do not qualify under GASB 77. We know that Charlestown County has made very large abatements to Boeing, and this is some of what may have been omitted from disclosure.",""
"South Carolina","SC","Charleston County School District","School district","2021","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Business attraction/retention/expansion","(not specified)","Charleston County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$25,569,000","$0","$25,569,000","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Cherokee County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$7,856,336","$0","$7,856,336","Passive","(none)",""
"South Carolina","SC","Chester County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Chester County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$20,322,000","$0","$20,322,000","Passive","(none)",""
"South Carolina","SC","Chesterfield County School District","School district","2021","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Chesterfield County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$4,094,520","$0","$4,094,520","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2021","Multicounty Industrial or Business Park","General Economic Development","(not specified)","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$107,712","$299,383","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2021","Fee in Lieu of Taxes (FILOT)","General Economic Development","Code of Laws of South Carolina 1976 Chapter 4 Title 12; Chapter 44; Section 4-29-67","Richland County, South Carolina","Property Tax","(not specified)","(not specified)","$347,314","$828,195","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2021","Special Source Revenue Credit Program","Industrial development","Code of Laws of South Carolina 1976 Section 4-1-175","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$478,486","$469,870","$8,616","Passive","(none)",""
"South Carolina","SC","City of Greenville","Municipality","2021","Various agreements","General Economic Development","(not specified)","Greenville County","Property Tax","Tax Abatement","(not specified)","$1,359,000","$0","$1,359,000","Passive","Breakdown by company in ACFR","https://www.greenvillesc.gov/ArchiveCenter/ViewFile/Item/814"
"South Carolina","SC","Clover School District 2","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Clover County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$691,000","$0","$691,000","Passive","(none)",""
"South Carolina","SC","Colleton County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Colleton County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$205,401","$0","$205,401","Passive","(none)",""
"South Carolina","SC","Darlington County School District","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Darlington County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$3,498,653","$0","$3,498,653","Passive","(none)",""
"South Carolina","SC","Denmark-Olar School District 2 (Bamberg 2)","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Bamberg County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$36,370","$0","$36,370","Passive","(none)",""
"South Carolina","SC","Dillon County School District 3","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Dillon County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$927,148","$0","$927,148","Passive","(none)",""
"South Carolina","SC","Dillon County School District 4","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Dillon County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$3,836,026","$0","$3,836,026","Passive","(none)",""
"South Carolina","SC","Dorchester County School District 2","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Dorchester County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$6,734,000","$0","$6,734,000","Passive","(none)",""
"South Carolina","SC","Dorchester County School District 4","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Dorchester County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$8,987,270","$0","$8,987,270","Passive","(none)",""
"South Carolina","SC","Edgefield County School District","School district","2021","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","(not specified)","Edgefield County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$443,090","$0","$443,090","Passive","(none)",""
