"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","Calcasieu Parish","County","2020","Industrial Tax Exemption Program (ITEP)","General Economic Development","Article 7, Section 21(F) of the Louisiana Constitution","State of Louisiana","Property Tax","Tax Abatement","(no provisions for recapture)","$23,562,654","$0","$23,562,654","Passive","(none)","https://www.calcasieuparish.gov/services/finance/annual-comprehensive-financial-reports"
"Louisiana","LA","Calcasieu Parish School Board","School District","2020","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$10,890,000","$0","$10,890,000","Passive","(none)","https://www.cpsb.org/domain/20"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2020","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$385,179","$0","$385,179","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2020","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax","(not specified)","(not specified)","$489,670","$0","$489,670","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2020","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$9,408,481","$0","$9,408,481","Passive","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2020","Historic Preservation Tax Abatement Program","General Economic Development","(not specified)","Lafayette, Louisiana","Property Tax","Reduction in increases in assessed value","(not specified)","$11,841","$0","$11,841","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2020","Payments-in-Lieu-of-Taxes (PILOT) Program","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$523,681","$0","$523,681","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of Lafayette/Lafayette Parish","City/County","2020","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Lafayette, Louisiana","(not specified)","Reduction in increases in assessed value","(not specified)","$979,232","$0","$979,232","Active","(none)","https://www.lafayettela.gov/finance-management/annual-comprehensive-financial-reports"
"Louisiana","LA","City of New Orleans","Municipality","2020","Restoration Tax Abatement Program (RTA)","Construction/rehabilitation","Article 7, Section 21(H) of the Louisiana Constitution and Lousiana Revised Statutes 47:4311","City of New Orleans, Louisiana","Property Tax","Tax Exemption","There are recapturing provisions if company fails to fulfill its commitments","$16,203,000","$0","$16,203,000","Active","Provided break down by taxing body","https://nola.gov/accounting/#report"
"Louisiana","LA","City of New Orleans","Municipality","2020","Louisiana Industrial Ad Valorem Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code Title 13, Part I, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","There are recapturing provisions if company fails to fulfill its commitments","$112,000","$0","$112,000","Passive","(none)","https://nola.gov/accounting/#report"
"Louisiana","LA","City of Shreveport","Municipality","2020","Tax Rebate Incentive Pay (TRIP)","Charity/nonprofit/government assistance","(not specified)","Shreveport","Property Tax","(not specified)","(no provisions for recapture)","$4,545","$0","$4,545","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2020","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","Shreveport","Property Tax","(not specified)","(no provisions for recapture)","$1,006,614","$0","$1,006,614","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","City of Shreveport","Municipality","2020","Restoration Tax Abatement Program (RTA)","Real estate development (commercial)","(not specified)","Shreveport","Property Tax","(not specified)","Yes","$262,591","$0","$262,591","Active","(none)","https://www.shreveportla.gov/Archive.aspx?AMID=42"
"Louisiana","LA","East Baton Rouge Parish School Board","School District","2020","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$14,659,985","$0","$14,659,985","Passive","(none)","https://staff.ebrschools.org/divisions/operations/budget-management/"
"Louisiana","LA","Jefferson Parish","County","2020","Parish/Local Abatements PILOT","General Economic Development","LRS 34:2021 et seq, as well as LRS 39:991 to 1001,","Jefferson Parish","Property Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$4,943,659","$0","$4,943,659","Active","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2020","Restoration Tax Abatement Program (RTA)","General Economic Development","LRS 47:4311-4319","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$429,660","$0","$429,660","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish","County","2020","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F),","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$1,050,524","$0","$1,050,524","Passive","(none)","https://www.jeffparish.net/departments/accounting/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","Jefferson Parish School Board","School District","2020","Restoration Tax Abatement Program (RTA)","Business attraction/retention/expansion","LRS 4 7:4311- 4319","State of Louisiana","Property Tax","(not specified)","(not specified)","$187,919","$0","$187,919","Passive","Gross revenue loss was recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2020","Payment In Lieu of Tax (PILOT)","General Economic Development","LRS 34:2021 et seq; LRS 39:991 to 1001","Jefferon Parish","Property Tax","Payment In Lieu of Taxes (PILOT)","Failure to comply with these thresholds can affect the amount of tax abatement on a go forward basis.","$343,054","$0","$343,054","Passive","Gross revenue loss and reimbursement amounts were recorded on December 31, 2018.","https://www.jpschools.org/Page/276"
"Louisiana","LA","Jefferson Parish School Board","School District","2020","Industrial Tax Exemption Program (ITEP)","Manufacturing development","Louisiana Constitution of 1974, Article VII, Part 2, Section 21(F)","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$2,540,196","$0","$2,540,196","Passive","Gross revenue loss was recorded in December 2018.","https://www.jpschools.org/Page/276"
