"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","Polk County","County","2017","Urban renewal and economic development projects.","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$311,933","$0","$311,933","Active","(none)","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2017","Passive Tax Abatement: Urban renewal and economic development projects of other entities","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$3,380,037","$0","$3,380,037","Passive","Includes agreements made by Des Moines, Bondurant, Ankeny, Grimes, Windsor Heights, Altoona, Pleasant Hill, Johnston, Clive, Urbandale, West Des Moines, Polk City, Mitchellville","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2018","Urban renewal and economic development projects.","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$713,331","$0","$713,331","Active","(none)","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2018","Passive Tax Abatement: Urban renewal and economic development projects of other entities","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$3,684,529","$0","$3,684,529","Passive","Includes agreements made by Des Moines, Bondurant, Ankeny, Grimes, Windsor Heights, Altoona, Pleasant Hill, Johnston, Clive, Urbandale, West Des Moines, Polk City, Mitchellville","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2019","Urban renewal and economic development projects.","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$801,892","$0","$801,892","Active","(none)","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2019","Passive Tax Abatement: Urban renewal and economic development projects of other entities","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$3,865,972","$0","$3,865,972","Passive","Includes agreements made by Des Moines, Bondurant, Ankeny, Grimes, Windsor Heights, Altoona, Pleasant Hill, Johnston, Clive, Urbandale, West Des Moines, Polk City, Mitchellville","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2020","Urban renewal and economic development projects.","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$806,424","$0","$806,424","Active","(none)","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2020","Passive Tax Abatement: Urban renewal and economic development projects of other entities","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$7,629,866","$0","$7,629,866","Passive","Includes agreements made by Des Moines, Bondurant, Ankeny, Grimes, Windsor Heights, Altoona, Pleasant Hill, Johnston, Clive, Urbandale, West Des Moines, Polk City, Mitchellville","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2021","Urban renewal and economic development projects.","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$1,010,322","$0","$1,010,322","Active","(none)","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2021","Passive Tax Abatement: Urban renewal and economic development projects of other entities","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$9,210,611","$0","$9,210,611","Passive","Includes agreements made by Des Moines, Bondurant, Ankeny, Grimes, Windsor Heights, Altoona, Pleasant Hill, Johnston, Clive, Urbandale, West Des Moines, Polk City, Mitchellville","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2022","Passive Tax Abatement: Urban renewal and economic development projects of other entities","General Economic Development","Chapters 15A and 403 of the Code of Iowa","City of Des Moines; City of Bondurant; City of Ankeny; City of Grimes; City of Granger; City of Altoona; City of Pleasant Hill ; City of Johnston; City of Clive; City of Urbandale; City of West Des Moines; City of Polk City; City of Norwalk; City of Carlisle; City of Ankeny; City of Altoona","Property Tax","Tax Abatement","(not specified)","$12,022,378","$0","$12,022,378","Passive","(none)","https://www.polkcountyiowa.gov/media/qullaish/22acfr-reportgfoa.pdf"
"Iowa","IA","Polk County","County","2022","Urban renewal and economic development projects.","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$989,087","$0","$989,087","Active","(none)","https://www.polkcountyiowa.gov/media/qullaish/22acfr-reportgfoa.pdf"
