"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Columbia","Municipality","2020","City of Columbia Lease with IBM","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$3,281","$2,591","$690","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2020","Tax Increment Financing - Tiger Hotel Redevelopment","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$11,664","$0","$11,664","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2020","Tax Increment Financing - Regency Hotel Redevelopment","General Economic Development","(not specified)","Columbia, Missouri","(not specified)","(not specified)","(not specified)","$24,384","$0","$24,384","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Independence","Municipality","2020","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$8,312,611","$0","$8,312,611","Active","(none)","https://issuu.com/cityofindepmo/docs/2019-20_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2020","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$96,695","$0","$96,695","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2019-20_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2020","Various tax abatements","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$83,637","$0","$83,637","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2019-20_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Kansas City","Municipality","2020","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","by agreement","$6,045,000","$0","$6,045,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Sale/Leaseback - LCRA","Construction/rehabilitation","Sections 99.300 - 99.660 Revised Statutes of Missouri, et. seq.","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$314,000","$0","$314,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Land Bank of Kansas City","Redevelopment/revitalization","Sections 141.210 - 141.210 and 141.980 - 141.1015 Revised Statutes of Missouri.","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$67,000","$0","$67,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2020","Urban Renewal Area","General Economic Development","Sections 99.300 - 99.660 Revised Statutes of Missouri, et. seq.","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$794,000","$0","$794,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
