"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","City of Allentown","Municipality","2016","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown","earned income, local services, and business privilege along with the business privilege license fees","(not specified)","(not specified)","$1,900,000","$0","$1,900,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2016","Keystone Opportunity Zone","Job Creation/Retention","(not specified)","Allentown","Property Tax","(not specified)","Yes","$600,000","$0","$600,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2017","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$2,600,000","$0","$2,600,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2017","Keystone Opportunity Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$275,000","$0","$275,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2018","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$2,300,000","$0","$2,300,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2018","Keystone Opportunity Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$139,000","$0","$139,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2019","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$2,880,000","$0","$2,880,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2019","Keystone Opportunity Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$176,900","$0","$176,900","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2020","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$3,340,000","$0","$3,340,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2020","Keystone Opportunity Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$93,900","$0","$93,900","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2021","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$3,240,000","$0","$3,240,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2021","Keystone Opportunity Zone","General Economic Development","(not specified)","Allentown","(not specified)","(not specified)","(not specified)","$80,200","$0","$80,200","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2022","Neighborhood Improvement Zone","General Economic Development","Pennsylvania Act 50 of 2009 and Act 26 of 2011","Allentown","(not specified)","(not specified)","(not specified)","$4,220,000","$0","$4,220,000","Active","(none)","https://www.allentownpa.gov/Portals/0/files/Finance/CAFR/2022ACFR.pdf"
