"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Storey County","County","2017","Tesla","General Economic Development","(not specified)","State of Nevada","Property/employee excise/local sales/use tax","(not specified)","(not specified)","$31,893,373","$0","$31,893,373","Passive","(none)",""
"Nevada","NV","Storey County","County","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$1,067,983","$0","$1,067,983","Passive","(none)",""
"Nevada","NV","Storey County","County","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$398,881","$0","$398,881","Passive","(none)",""
"Nevada","NV","Storey County","County","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$356,117","$0","$356,117","Passive","(none)",""
"Nevada","NV","Storey County","County","2017","Standard","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$133,006","$0","$133,006","Passive","(none)",""
"Nevada","NV","Storey County","County","2018","Tesla","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$23,728,728","$0","$23,728,728","Passive","(none)",""
"Nevada","NV","Storey County","County","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$3,354,128","$0","$3,354,128","Passive","(none)",""
"Nevada","NV","Storey County","County","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$1,118,378","$0","$1,118,378","Passive","(none)",""
"Nevada","NV","Storey County","County","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$72,487","$0","$72,487","Passive","(none)",""
"Nevada","NV","Storey County","County","2018","Standard","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$24,170","$0","$24,170","Passive","(none)",""
