"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Jackson County","County","2016","Chapter 99","General Economic Development","(not specified)","Independence, MO","Property Tax","(not specified)","(not specified)","$267","$0","$267","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Chapter 353","General Economic Development","(not specified)","Lee's Summit, MO","Property Tax","(not specified)","(not specified)","$1,196","$0","$1,196","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Multi-Abatement","General Economic Development","(not specified)","Grandview, MO","Property Tax","(not specified)","(not specified)","$1,345","$0","$1,345","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Enhanced Enterprise Zones","General Economic Development","(not specified)","Grandview, MO","Property Tax","(not specified)","(not specified)","$1,454","$0","$1,454","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (PILOTS)","General Economic Development","(not specified)","Sugar Creek, MO","Property Tax","(not specified)","(not specified)","$1,921","$0","$1,921","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Chapter 99","General Economic Development","(not specified)","Lee's Summit, MO","Property Tax","(not specified)","(not specified)","$2,812","$0","$2,812","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Chapter 353","General Economic Development","(not specified)","Grandview, MO","Property Tax","(not specified)","(not specified)","$3,753","$0","$3,753","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Chapter 353","General Economic Development","(not specified)","Blue Springs, MO","Property Tax","(not specified)","(not specified)","$15,114","$0","$15,114","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Chapter 353","General Economic Development","(not specified)","Raytown, MO","Property Tax","(not specified)","(not specified)","$17,845","$0","$17,845","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Multi-Abatement","General Economic Development","(not specified)","Independence, MO","Property Tax","(not specified)","(not specified)","$17,901","$0","$17,901","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (PILOTS)","General Economic Development","(not specified)","Grain Valley","Property Tax","(not specified)","(not specified)","$18,279","$0","$18,279","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (EATS)","General Economic Development","(not specified)","Sugar Creek, MO","Property Tax","(not specified)","(not specified)","$22,476","$0","$22,476","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (PILOTS)","General Economic Development","(not specified)","Raytown, MO","Property Tax","(not specified)","(not specified)","$24,017","$0","$24,017","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (PILOTS)","General Economic Development","(not specified)","Grandview, MO","Property Tax","(not specified)","(not specified)","$32,827","$0","$32,827","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Chapter 353","General Economic Development","(not specified)","Independence, MO","Property Tax","(not specified)","(not specified)","$42,159","$0","$42,159","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Enhanced Enterprise Zones","General Economic Development","(not specified)","Kansas City, MO","Property Tax","(not specified)","(not specified)","$44,288","$0","$44,288","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (EATS)","General Economic Development","(not specified)","Grain Valley","Property Tax","(not specified)","(not specified)","$56,232","$0","$56,232","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Chapter 99","General Economic Development","(not specified)","Kansas City, MO","Property Tax","(not specified)","(not specified)","$70,046","$0","$70,046","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (EATS)","General Economic Development","(not specified)","Grandview, MO","Property Tax","(not specified)","(not specified)","$102,653","$0","$102,653","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (PILOTS)","General Economic Development","(not specified)","Blue Springs, MO","Property Tax","(not specified)","(not specified)","$105,100","$0","$105,100","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (EATS)","General Economic Development","(not specified)","Raytown, MO","Property Tax","(not specified)","(not specified)","$232,806","$0","$232,806","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (PILOTS)","General Economic Development","(not specified)","Lee's Summit, MO","Property Tax","(not specified)","(not specified)","$262,986","$0","$262,986","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Multi-Abatement","General Economic Development","(not specified)","Kansas City, MO","Property Tax","(not specified)","(not specified)","$318,450","$0","$318,450","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (EATS)","General Economic Development","(not specified)","Blue Springs, MO","Property Tax","(not specified)","(not specified)","$502,647","$0","$502,647","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (EATS)","General Economic Development","(not specified)","Lee's Summit, MO","Property Tax","(not specified)","(not specified)","$657,615","$0","$657,615","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","Chapter 353","General Economic Development","(not specified)","Kansas City, MO","Property Tax","(not specified)","(not specified)","$697,431","$0","$697,431","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (PILOTS)","General Economic Development","(not specified)","Independence, MO","Property Tax","(not specified)","(not specified)","$727,407","$0","$727,407","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (EATS)","General Economic Development","(not specified)","Independence, MO","Property Tax","(not specified)","(not specified)","$1,382,729","$0","$1,382,729","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (PILOTS)","General Economic Development","(not specified)","Kansas City, MO","Property Tax","(not specified)","(not specified)","$1,760,522","$0","$1,760,522","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2016","TIF (EATS)","General Economic Development","(not specified)","Kansas City, MO","Property Tax","(not specified)","(not specified)","$2,314,653","$0","$2,314,653","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2017","Multi-Abatement","General Economic Development","Multiple","Various cities in Jackson County, Missouri","Multiple","Tax Abatement","(not specified)","$304,678","$0","$304,678","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2017","Enhanced Enterprise Zone (EZ)","General Economic Development (EZ)","Chapter 135, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax Abatement","(not specified)","$45,492","$0","$45,492","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2017","Tax Increment Financing (PILOTS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax diversion","(not specified)","$2,917,925","$0","$2,917,925","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2017","Tax Increment Financing (EATS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Economic Activity Taxes","Tax diversion","(not specified)","$5,143,379","$0","$5,143,379","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2017","Chapter 99","Redevelopment/revitalization","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax abatement (PILOT)","(not specified)","$69,913","$0","$69,913","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
